mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.132745717479737,2.42048100903812e-06,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.14499072446795,1.05537693284839e-05,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147203956567508,1.23975010386436e-05,5,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.157645318073788,2.31651169347422e-05,43,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.13871342448224,2.92567338675893e-05,542,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.132206942998364,3.82929227658047e-05,209,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.133745456222558,4.07963126448936e-05,163,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.12173912978643,0.000102615187489123,27,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.133855936335819,0.000104708704531529,279,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.1724554131478,0.000158718967737551,393,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.123685747579843,0.000371837462263114,345,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.109490683958857,0.000457852621162697,224,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.115536535909646,0.000617858714713832,384,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0975982669634402,0.000791082897769197,238,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.231815621970408,0.000791256374313396,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.121077160671908,0.000833911761449472,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107484494149848,0.00093097512987343,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.176760914248907,0.00113329685782771,316,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108428662687172,0.0011757095592729,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.119354870084173,0.00130676656479154,675,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.174564578172544,0.0015680509504789,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.112350602043347,0.00200778012931217,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.112572018511515,0.00205317952762598,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.111909903800868,0.00210093691004587,418,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.115290663210269,0.00216983702876628,201,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.115450706613424,0.00217072893835266,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.11569179906965,0.00221925394637733,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.103335802104109,0.00226897959672326,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0960212102661311,0.00253105666980335,152,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150919187243478,0.00256864056166342,535,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11342470533482,0.00266781364442013,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0888398105674941,0.00278905808963903,198,pan-cancer
mRNA,gCSI,bid1870,AAC,0.162144221478253,0.00279051805373591,78,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0958023731489126,0.00283082685090488,412,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.101518130254208,0.00299286150300798,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0893120855987272,0.00311882898337288,437,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0923527857639801,0.00341423464218123,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0930945183008787,0.00347939971592002,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.148885866171256,0.00358985016038039,11,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0997521568715445,0.00360086701230111,275,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0919322818493487,0.00381074572410739,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0950699017219571,0.00409341557990853,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.095480246898389,0.00419801567965934,221,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0985042018204603,0.00421997007758828,462,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0939794470757783,0.00434215718736456,523,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.100966572648571,0.0043534397915427,177,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0967115246082073,0.00438984318378344,350,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.220618218166102,0.0043998931497517,390,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.106450078428475,0.00464150207751043,724,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0994512854424295,0.0046877506880773,510,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.106400218799678,0.00479722587188223,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.104587826778277,0.00489038044643731,449,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0906512356403245,0.0048909296622568,676,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101714552802465,0.00526622000758111,125,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0932159430980006,0.00574536277806705,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.104873051891232,0.0057961940860593,179,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0982202086559559,0.00581938025796142,626,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0872097840762659,0.00596747747270185,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.083570469117186,0.00608753391939245,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0867650230628842,0.00612181102100744,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0923736584406464,0.00630736538257157,476,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.087464778375442,0.00637418224204053,157,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0948466445566388,0.00640954273348385,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.095580031911405,0.00658115620861623,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.100336479989234,0.00667872422273335,405,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.104573693868599,0.00673049004414606,738,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0927497509413456,0.0069642219865817,755,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0834174967374295,0.00724010067879986,33,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.15118935942339,0.00731482022570923,375,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.306597136744363,0.00757866101319085,185,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.103782473406026,0.0076658797425976,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0797407809734937,0.00780100904507606,702,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.113705533086334,0.00782559347352721,291,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0901454180128891,0.00802913119116838,7,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0928156277658582,0.00858114537435505,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.074571432102895,0.00881419549629713,577,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.12499276536926,0.00951194150994647,689,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0812332125600517,0.00980440291867784,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0955260325189099,0.0101224155687869,98,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.129476675853389,0.0101789972938921,254,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0852489541598312,0.0102611142145483,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0925884026127653,0.0105141193902032,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.312980405573208,0.0106131847398016,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.09447048032213,0.0109144025711907,127,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0934594802786962,0.0110538206822169,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0762798889463533,0.0110634078193571,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0846326117673176,0.0112198436790245,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0835996497612219,0.0129215399723038,156,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0730431314971471,0.0137324913466052,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0828889658769226,0.0145356550849043,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0798818954464556,0.0145844489853374,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104582529196554,0.0151343650465746,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0817287659735522,0.0153445391949033,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0725528366785209,0.0153563104678303,339,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0785300211299188,0.0155887641113855,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.086364218227767,0.0156946419901217,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0734521581891979,0.0157681151215456,411,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0747931998532274,0.0158760550531827,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0840924602261295,0.0161478510712145,372,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0892318494370116,0.016171113095888,165,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.085931366131121,0.0164162337926127,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0772797074464002,0.0172491279263107,225,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0887471122545447,0.0172978522141794,482,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0870566964253657,0.0172981493332118,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0936241255283905,0.0173144403728655,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0790160776545839,0.0173477113215428,671,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0794924550775186,0.0175049225155658,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.116780650889356,0.0183152358759056,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0896959461648168,0.0184325086071068,208,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0808682304637499,0.0186317941537406,386,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0853841335917339,0.0186929350956155,434,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.162924141640256,0.0188531345422865,487,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0825478832298798,0.0192866675423136,469,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0908332186307473,0.0205245373229856,493,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0725357562479512,0.0206222403506446,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0879490249495467,0.02067570020862,376,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.081025979143572,0.0206773600670653,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0801651904873396,0.0207929399519538,91,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0839255015657794,0.0209023625973459,628,pan-cancer
mRNA,CTRPv2,B02,AAC,0.084344675124348,0.0210247382387337,60,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0870629536971241,0.0228665212133341,638,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.072787624932155,0.0231140713835875,57,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0869926358827664,0.0232713696415559,572,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0847121639622121,0.023876531155683,2,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.072663982135677,0.0240855632820073,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0794477501645976,0.0241350242251829,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0840350585498524,0.024135503646171,395,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0733371513224129,0.0244920849504868,383,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.277522863596434,0.0256739291779669,211,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0844184243382717,0.0258496112746366,575,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0798514652127825,0.026236261837655,620,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0812244207563032,0.0276206530171808,52,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.114696137413003,0.0281280737418678,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109463477401449,0.0288904393934219,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0746822424995004,0.0290503122920379,533,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0859025128943637,0.0291161076642235,115,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0779405056277343,0.0294253931049426,515,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0825623703492281,0.0295295222414719,616,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0691246468340323,0.0304820353790258,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0828081792518361,0.0307157377575811,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0688721862042825,0.0310271785952952,260,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106530448313812,0.0310390206527547,707,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0715917967998967,0.0310624837090684,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0755692516895924,0.0319143486417964,617,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0651595959022715,0.031922584563017,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0814348331278661,0.0321468971135314,347,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0672914544026749,0.0330289561928381,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0736114368644189,0.0330752100607548,511,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.066537075361019,0.0336816014991444,690,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0798987157977061,0.0339483308399142,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0783247666367118,0.036314177412915,30,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110624405475741,0.0380676648163198,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0769985287026352,0.0383223703439226,559,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0769207246525107,0.0383300091783361,336,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0725419421714156,0.0386248305785494,284,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0768182912078937,0.039459877661072,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0723602070892655,0.0397957139132952,41,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0635589054044837,0.0409676563679224,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.065955554280939,0.041153339805354,303,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100300625546415,0.0415529728061582,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0734135274122687,0.0418186039624371,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0661155169506599,0.0420489351327632,509,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0767634718465633,0.0422543002885409,229,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.113321010846191,0.0422964579021321,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0717381743199125,0.0423670676854955,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0787271977137445,0.0426658462648974,227,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0691057895255856,0.0427703558919732,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0643174787629724,0.0428113481764974,253,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0619340234768924,0.0444951502280822,354,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0777780020210423,0.0450478908249143,362,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0643721079060414,0.0452070813245846,432,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147734626761752,0.0466300485503768,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.070495006200647,0.0472126156327231,706,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0652670142119101,0.0478038575838821,553,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.296802243023833,0.0486070707561238,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0760244255500978,0.0488332461875395,406,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.103952262006285,0.0492543019825943,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0741709058248789,0.0493217523390766,222,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0725126922377897,0.0505225117383884,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.229582003542057,0.0505286147470853,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0752359932689816,0.0508645472449776,484,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0591417387748402,0.0514425369573156,34,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0719693203947718,0.0525637972310837,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0757300840404822,0.0541971623435771,241,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0627917530202267,0.054475405940051,368,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.145910000284874,0.0547162487829599,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0670579392045519,0.0556174903378028,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0674446567198554,0.0559423304466808,48,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0576126050594123,0.0565564261373808,202,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0752191549658152,0.056759835201272,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0622151161669891,0.0573675297434159,613,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.271312486334255,0.0591433158076899,188,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0609167124351202,0.0592868858544187,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0596041729234449,0.0611037114113266,374,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0690863611273953,0.0611795387195389,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0640763830966042,0.0613254587548463,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0866410127336011,0.0613641151902883,604,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0590945000410817,0.0614996065836575,328,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0610692688245846,0.0619906712169605,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0634657457085731,0.06235570906574,278,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0698072771979601,0.0624227480113778,70,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0945615866866105,0.0627271095891891,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0696270995143236,0.0628060124318568,492,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0661263372518566,0.063453530628853,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0683740588852587,0.0634726703617216,18,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0638719866644505,0.0652343944932232,557,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0667303082481988,0.0658156323545784,719,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.342267749617474,0.067028156614147,79,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0681572333132499,0.0676148212407877,8,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0671090038059684,0.0681749670026501,119,pan-cancer
mRNA,CTRPv2,968,AAC,0.121574604668628,0.0681954408274659,9,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.107068818719828,0.0682417034459322,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0578229182730618,0.0683846771243314,649,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0680006991363975,0.0687053690531971,192,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0612609952395821,0.0691545026671036,421,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0660079374925897,0.069156254838985,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0624591621615967,0.0695900761797194,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0643978398119449,0.0701557837742817,351,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0957336239877583,0.0703888596186477,175,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0837166983826736,0.0704019080428383,326,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0584140956302876,0.0708269690686732,248,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0648164589385338,0.0713270928231541,448,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0626586942580127,0.0722478234305462,44,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0683948297875182,0.0727764763943533,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0638580191132062,0.0744179759436627,56,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0629181405328943,0.074591854681731,537,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0629213742006353,0.0752252981734469,627,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.067916441984288,0.0758756898412233,85,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.101243214841802,0.0761792887095503,97,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.30603286551378,0.0770362646079036,651,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0680883345308686,0.0788788961877458,102,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0636308320654195,0.0790778352925128,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0614208753942375,0.0792774630598599,28,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0587987001446176,0.0793717651132769,445,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.091316258472613,0.0794938088873867,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0638067202124075,0.0800834019351862,520,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.084049186202014,0.0801883610910248,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.065011614555347,0.0820341134327683,528,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.066118307669109,0.0826487223466723,646,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0641363882388662,0.0837177455928724,759,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0852915817437761,0.08509661333679,733,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0660655339394381,0.0856200805322428,230,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0613352296771852,0.0857849462896274,734,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0599320799869255,0.0868907829023472,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0599393480155385,0.0869898338825827,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0574827579137705,0.088066872994174,683,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112203672905596,0.0881260744497878,142,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0606165924440788,0.0885008786857247,138,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0612878971341831,0.0887926191201056,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514617893709666,0.0905695732852883,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0558207473979447,0.0909018919627673,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0595831712829398,0.0929106823576554,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0610312992997183,0.0943834066847007,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0597203282537274,0.0957666874340171,456,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0886408188063759,0.0962093765981209,255,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0627038455989245,0.0969552271522766,298,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.118899030312188,0.0976727851536976,641,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0827499108169168,0.0980977775440799,233,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0455294208029275,0.0995159654914184,264,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0510667151358582,0.100192036609794,251,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0578171015304434,0.100239812024322,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0596783230510211,0.100522547639229,197,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0560443276548048,0.101503420936004,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0532205186475855,0.104556015780909,274,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0563948051423238,0.10481381837693,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0529946075618286,0.107533709258637,212,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0503315703851825,0.107919036862448,133,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0617977906811324,0.109445490080798,552,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0554309152795381,0.109995507688055,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0622689555562966,0.110744604851517,464,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0559986203203547,0.111052362486582,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0569838291243428,0.112801338043476,525,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0834411153252471,0.113194676846679,531,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0497303449250578,0.113351586102982,570,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0553417809040675,0.114053502620647,203,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.215834312225821,0.114959098900785,468,pan-cancer
