mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K84807411,AAC,0.27542072594975,0.000152965425423655,164,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0993992026563109,0.000373262560429435,353,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.256884792404536,0.000424584052296357,123,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.136012637393623,0.000555698088491436,241,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.246094471826328,0.00078722541439123,137,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123995305261299,0.000859924601777352,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.102134190285549,0.000978893580765573,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0970858944573795,0.00150172584967442,649,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.165057884325148,0.00162679557435641,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.11582959474393,0.0019509679221355,684,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.512780980053417,0.00223565309846946,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0994749217728375,0.00267534564002177,301,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.145281532531114,0.0027775413427724,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.143809118650192,0.00343304137338482,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.09905009475612,0.00419928670320252,397,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.201515756121425,0.00438760947084417,128,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0947465951702361,0.00468964688520316,276,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0848111683818514,0.00598936174972373,202,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.404176045964937,0.00750744364574043,630,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.132477175690468,0.00754171561920376,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0957731419467348,0.00811705958080937,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0939191336025435,0.00919568224526215,632,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0792447928011101,0.011142998773724,298,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122774767362263,0.0122294610309918,268,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0927434957616349,0.0137102387297869,732,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0776112460620664,0.0144487499789019,251,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0906185478872634,0.0149119300644136,682,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12692532689572,0.0151216091377953,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0905905687002012,0.0155175741823206,300,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.106855462051345,0.018747682240874,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0916567362797473,0.0197395720099082,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.082705959441626,0.0205632752616673,280,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0693922221789269,0.0213008353140453,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0895902223422498,0.0216492353300339,352,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0813895394641748,0.0229267980967631,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.123845241518967,0.0253269368286048,651,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0767373712629052,0.0255918392188497,364,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.069289506924375,0.0258480102096627,609,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0763721889255015,0.0291881074047307,92,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0756581502854431,0.0292315819156105,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.1013162854291,0.0305030946438578,248,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0655664087864894,0.0326978243295206,190,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0669247654406252,0.0333925971892822,707,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0803092326078692,0.0337432526194771,653,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0690095148030915,0.0340476494311018,374,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0787762973361968,0.0342472384717738,710,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0743896783868253,0.0355006210674857,19,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0656067979944458,0.035929290388644,569,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0712676446583621,0.0368597232720773,496,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.100324992306446,0.0369182073165909,554,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0753979813477958,0.0372960031085872,475,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0714707235963752,0.0375367741998917,416,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0689415040782173,0.0392661340603143,584,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0778850046243837,0.0400474803020093,145,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.261756291603619,0.0405919616933061,691,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0751250948446112,0.0414262667557601,57,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0759339578691519,0.0416260129652965,612,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0675354071940925,0.0416613001383916,723,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0708544449949824,0.0419991792113638,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0733787877359963,0.0425548063269861,342,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0701750547642349,0.0435745195295511,66,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.112575799884353,0.0443646650005033,168,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0747154226980635,0.0452866144631673,629,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.110661004248314,0.0453038094677646,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.075373574872491,0.0479398414307564,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0719034091691186,0.0504925210318496,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0717784705302751,0.0513776224618061,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578927485960042,0.0538974469330876,494,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0987826558029031,0.0546724876711881,122,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0665637216477068,0.0551273147301217,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0653819642407538,0.0554443849262215,619,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0682984700300065,0.0557312768423023,424,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0965475788775332,0.0563800288314002,585,pan-cancer
mRNA,CTRPv2,968,AAC,-0.132727414688579,0.0565052950880236,9,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0833046542187996,0.0566643756781707,334,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0578523631581192,0.0569283444901892,711,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.067329107392771,0.0602984238421496,153,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0981541108603702,0.0607230686459739,162,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0696120962709717,0.0608858608815933,758,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0710460063849691,0.0614564746137343,724,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0643307377499858,0.0640866284732494,521,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0619540461155866,0.064778125886266,504,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.137188021538172,0.0659116777411182,151,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0960007051545372,0.0659660074762832,105,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0674493897396912,0.066565615372959,712,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0563730813761901,0.0671496036172,259,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0670196526532242,0.0674262718604534,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0877847469960771,0.0684077314490452,684,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0637693050426098,0.0697094175864459,520,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0637584680477049,0.0698604593429319,547,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0641459762230196,0.073749576803665,497,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0636402227242155,0.0755006342534389,734,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0845146273397152,0.0757044018773765,694,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0592593958014041,0.0757318251632764,615,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.059088447150778,0.0763763624072005,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0696909542161755,0.0772681920950417,738,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0880490004710253,0.0777101812894375,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0970042761764338,0.0787689196688521,361,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0578198720865549,0.0797409364724709,212,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.268856414807493,0.0798055753295377,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0572889557159017,0.079853132469033,340,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0609254360289069,0.0806332900814437,304,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.103963354157275,0.0812131327868832,232,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130544960599823,0.0818159753640033,114,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.061483716140537,0.0822384074123286,701,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0646605275359972,0.0840479532582858,192,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.122752025882551,0.0848117615612342,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0606264895838673,0.0849226904645033,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139316018390645,0.0851571614419631,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.065618849239942,0.0857432680215845,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0591008475680153,0.0862601434634795,22,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0718973714245843,0.0879689471163503,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0528298275678889,0.0887187378475443,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0633326286635415,0.0898009487625138,395,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0623572975874261,0.0901635926114908,17,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.208223316995239,0.090396219376097,211,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0566138795038278,0.0907337919019983,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0787821557972586,0.091326187942211,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0595443474077304,0.0931127405589495,380,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0598722243406001,0.0950687555675946,691,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0580878639921023,0.0966907608914075,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0601074264694185,0.0988316021559366,418,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0609423084984793,0.100049628354199,405,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.284709109331544,0.104320845814525,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0886188524130475,0.104386233866429,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.120387579801864,0.104409705177027,124,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0524446068596927,0.104952070083609,328,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0582833904841377,0.108729731681582,409,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0567383503762427,0.109165294857214,617,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0580653557503366,0.109807694361227,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0605848834925499,0.111057918597024,229,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0618447363113844,0.111237569403014,242,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0550297624813894,0.113266376621446,296,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0780614916446204,0.11374793186792,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0560590250440146,0.114218535276001,686,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0576486491964122,0.116145216077906,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.055069919259628,0.120193297890997,48,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0572492486569512,0.120439815633708,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0547867618649124,0.122206270044786,722,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0528157209924441,0.122697510709965,602,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109787419486747,0.124736255179778,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0530074303847561,0.125764478430372,462,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.054611000256181,0.128925413969618,324,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0574019402131536,0.129519935084653,575,pan-cancer
mRNA,FIMM,ATRA,AAC,0.230160773154226,0.129719676194664,42,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0515345972458385,0.131127124729159,551,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0695275858644591,0.131639712334789,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0428851603393273,0.131915017743062,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0521616067884143,0.132746600776379,621,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0568364992696217,0.13330167733212,116,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.253944662166857,0.133362094815239,592,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.10422469053329,0.134512802701748,588,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0618707008307639,0.135584927037347,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.210808789293106,0.135590113104678,188,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.056856028707404,0.135808523748041,55,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0717428146787095,0.136248603561281,689,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0505995929502569,0.136957631749862,514,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0487828470752015,0.137714342459637,749,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0709999294067525,0.138484522527572,717,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0538401240096163,0.139065079967549,141,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0564545343789315,0.140163515350052,201,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0776496818792363,0.140507309719341,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.056838715267063,0.141450170525532,495,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0428071316906954,0.142240227206506,555,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0548440019196146,0.14329965129179,483,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0515441110247264,0.144873790547324,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0518527497037926,0.144884267726045,488,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0498518071964203,0.145558340097163,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0548416338645884,0.147449130490749,80,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0555397881538869,0.149416265999523,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0713314400922444,0.153426603902008,233,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0667582149216522,0.153674307355529,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0679533797649382,0.154157349042932,370,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0419044280791897,0.154890055023121,561,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.068718078056391,0.155148676302551,176,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0552750095334905,0.155752079316429,484,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0744799816402526,0.157908655659357,218,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0488470335852737,0.160461045591542,602,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.051984544859579,0.160621711166101,98,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.048845694839039,0.16286437686303,403,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0461590546187481,0.163606533849992,335,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0474597970749588,0.16409657795786,752,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0475437025444318,0.164349873244196,671,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0495601429463544,0.16972997919126,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0443428783517719,0.169766474131972,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0478288228237386,0.172277979931672,287,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0587015796790666,0.176199159038975,589,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0518518414861059,0.178176811540322,635,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0467184812625705,0.179596625921231,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10073394253652,0.18050535749062,126,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0486065324866687,0.18154402854743,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0499457716284961,0.182280726494694,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.042327554574987,0.186118993017505,743,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0417589659589303,0.187711602640056,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0499127502776948,0.188395646123276,593,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0440411632888312,0.189692167662755,542,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0480646101005206,0.194147510633195,52,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0455280946700833,0.19504358827558,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0438846417140947,0.195676320012958,614,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0456802308216331,0.195845948638444,44,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0488212826343971,0.195848169555892,173,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.047838377043143,0.195989477210782,76,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0639378452031081,0.196449652443015,271,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0638597788864191,0.199429928208258,747,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0623881663190692,0.199632601221391,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0449020624345312,0.2001801854689,745,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0704532024418498,0.202144843116127,665,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0415404673002896,0.202337365124624,247,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0605348521375539,0.202402298584114,714,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0454349476409224,0.202696736641879,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0403255147150194,0.2027174935651,725,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.212579121495808,0.203310671461024,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0451567359376713,0.204399864170855,177,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0474306018134052,0.205437156623349,183,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386690533576036,0.206524032859069,721,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0450513729496397,0.207995996767114,536,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0957327166565305,0.209829242197347,108,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0518397930695826,0.210820913698581,46,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0437477318324827,0.212749661064737,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0648927104735772,0.212783194808347,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0425207712625126,0.213468090421869,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0434265401083735,0.213924267892477,91,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0422659673194023,0.214864365350514,91,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0374774156855328,0.216358870734741,391,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.165446198695611,0.217456135870494,438,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0564206264382179,0.217679393808116,527,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0467356838774816,0.217763879682891,8,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.03832049084092,0.219654684127006,558,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0433074049392125,0.220925668344271,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0661955362478124,0.22139639729602,599,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0425920242964597,0.22550510798234,410,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0622827505882271,0.225513587307032,99,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0646238671344405,0.225839241821141,174,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0449130118281536,0.226959718544064,427,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0423200518525329,0.227856933186055,180,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0468654083663437,0.229789328160014,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0377631587358322,0.230856078449089,690,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0632441223080876,0.231607945720862,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0633148281407404,0.233060043257408,359,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0404290223102788,0.23363535956825,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0395245098449233,0.235758405853019,473,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0879036098888374,0.237257680407055,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0389084607190564,0.237607778136756,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0463141046658934,0.240188238698932,182,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0441246763562805,0.240874664840179,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0632879560521884,0.241299541539353,443,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0378839491627063,0.242480164927401,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0572525881893604,0.248279048890705,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0398921414819899,0.248611300193903,344,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0401342685245104,0.249502464238056,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0410219385638773,0.249904103004471,622,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.154186367370073,0.251131732734289,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0417452230881683,0.251723301572532,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0411962887046522,0.252159540712643,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.042647699751668,0.252909186731194,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0524309589940923,0.252917849904975,234,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0421637100235011,0.253143675110114,645,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0598158965978535,0.254642552594705,571,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0363425898846277,0.257127896613427,753,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0390284756389235,0.258572368453465,220,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0359610001817167,0.260174935542666,87,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0423152914700453,0.261850727572418,528,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0544689089232697,0.262050763492469,348,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0557903816030715,0.262281504414361,277,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.130370275705436,0.26317930489982,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.059765221210046,0.263189620647617,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0432076821974711,0.263217306589348,470,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0424477018776383,0.263575523687632,728,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0369773782933365,0.264390498548875,596,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0372581248278231,0.264754599225165,337,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0375974529211772,0.269793418019041,243,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0418100774463885,0.271322017081292,95,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0576793763305074,0.273327559123531,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0426221436807785,0.273525088992031,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0820630955085101,0.275997820801868,166,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0394249460208875,0.278157747748426,361,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0474847524363598,0.2785869105906,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0396665263398494,0.279976437792205,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0389501492117549,0.284883353429804,719,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0535589532382278,0.285169753149717,590,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0366518807874145,0.285410089089095,307,pan-cancer
