mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.281844978613567,2.56040218891247e-09,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.166454217480904,4.6002884220008e-06,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.144366724197706,1.17107798557297e-05,39,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.18925287317489,0.000114841761275763,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.125192428574574,0.000433665906261457,374,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.815314517350514,0.000682395197633864,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.111983890546661,0.00153669673633113,328,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.124401014826934,0.00170609699691894,288,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0979245815949288,0.0019903773259856,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.119113274153168,0.00217501838349777,472,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.120945751161427,0.0024031875169483,184,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.165519635617951,0.00266421474862852,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.11521769988807,0.00273435525771823,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0988745384381933,0.00281366291641379,736,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.166685980520468,0.00313234369304051,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.124240687350113,0.00343506618495859,227,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.105516517655616,0.00366318730970721,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.137608872386409,0.00625354288629036,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.106900487775324,0.00628131744251595,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.157011150109518,0.00668293895488806,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0997043972127812,0.00775167330599966,246,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103945846150261,0.00777495295725424,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.101507141023601,0.00866592187779546,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0952253364568402,0.00908664488391116,7,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0998352773241137,0.0105284683607282,722,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.101892262843407,0.0109728977778101,173,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.100009940902631,0.0118743680816483,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0867023487197905,0.014784299526008,640,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0922009993651078,0.0187293669266213,314,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0818794978503037,0.019252909502692,317,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0842976024031261,0.0197000754782517,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0925890529304078,0.0220562173146016,635,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.08762652056983,0.0223601569141775,719,pan-cancer
mRNA,CCLE,AEW541,AAC,0.113005481512375,0.0234194930966601,21,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0785531880748594,0.0262264975136227,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.08105545805406,0.027065157767848,562,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0861420582924117,0.0271028083346348,427,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.082451402188855,0.0277601241296753,488,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0870833591671854,0.0283185060210608,419,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0781296848103476,0.030976879917919,379,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.354152115921597,0.0314831889264502,680,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.366486444086001,0.0323167775591888,600,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.083327585731608,0.0331679411806306,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.293570778327728,0.0343491991336099,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0836823339854657,0.0348211208330618,146,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0725487016860033,0.0358073848849855,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.12016204929034,0.0373138530852569,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0783314698436264,0.0379492781729048,379,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0808248443939274,0.0440933858454479,299,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0824108881506982,0.0441614457520096,8,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0988359605529821,0.0460159828994417,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0658243464005916,0.0466816943206412,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0701739343437633,0.047114638510706,253,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.112579264230249,0.0485682480435941,147,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0664667503465644,0.0489800986917396,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0743437202664017,0.051199867440098,87,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0887287406049198,0.0512592837768299,356,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0773669827071225,0.0522814356001681,72,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0762543175144792,0.0541592129311093,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0719019780949333,0.0554536405866262,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0723040318236743,0.0581255535287683,431,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0698494750180618,0.0595224317706936,37,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0707444133940833,0.0596670295003392,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0716396052240772,0.0607794088965402,187,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0764796046068349,0.0610788370443594,724,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0718248637800544,0.0612467657726191,648,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.282542826681419,0.0620093433144893,61,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0639864983203742,0.0671870149816699,87,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0674769533178739,0.0716941909762115,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0908471693139825,0.0718188105952376,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0611659021745619,0.0728666052330077,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0739428996878972,0.0733025496903806,362,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0609252991750667,0.0749803827756794,725,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.10915725855909,0.0769490072429884,232,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.305068068143282,0.0775258414211711,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0859107830241782,0.0781987982516396,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0611585933400456,0.0790329863441254,743,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.297732822757389,0.0806537306176979,536,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0621700509044789,0.0814743828028917,57,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0649112504445896,0.0818269586380513,671,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0909125174530756,0.0825413751118871,29,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0576271715129531,0.0866749315152442,190,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.063371741536353,0.0893993869832124,757,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0753616798119343,0.0894038536506417,529,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.071117378923012,0.0908676809884917,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0896411768269996,0.0910607762994784,92,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0653861557640686,0.0914149056894593,343,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.074475313305999,0.0920009283222532,652,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.284247180618366,0.0928853208845918,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0612383743757145,0.09323159845352,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0880556801861195,0.0940343001681609,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0544274734323092,0.0954426362249383,690,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0858029505114998,0.0964474257568934,415,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0891369712594991,0.101402850163667,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0631559270883018,0.103465958524335,423,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.274754197324873,0.105323530695896,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0538534140955617,0.106347395399354,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0647556860049428,0.109676930403189,289,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.060961322430226,0.111190022735211,460,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0629840163809736,0.112495891136116,426,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0974456703998354,0.113129170869452,548,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.066530790910932,0.113345040661743,607,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0605523038089827,0.11343784005201,262,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.287009563947373,0.113529567759538,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0832484794043513,0.114134696039968,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0601110750025933,0.1144518857945,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0613355656342161,0.115258009188268,44,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.29572110684405,0.115526163958377,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0617643959861595,0.117246174484345,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0593996742695255,0.118123753148179,351,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0616912567311274,0.119188039223128,52,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.057764634550465,0.119766698234223,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0582101928780071,0.120240589113575,597,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0825770607401504,0.123282771626775,585,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0502740073012218,0.124079345196372,494,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0625587643551011,0.125482771682753,230,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0578597898350038,0.128373135637051,456,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0580385843069756,0.129087560320486,205,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0552492042330795,0.129262465833959,211,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0703923317267497,0.129921179287867,534,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0479793200521577,0.130404264635617,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0602017245238782,0.13044478855228,84,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0596616741538885,0.13232928670602,395,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0545085666969482,0.133250976932132,214,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0546719720398878,0.133677826947327,670,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0585732902463553,0.133920533280362,257,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0594480809041308,0.133984103240893,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0562538316184562,0.136170388967947,567,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.270736083622369,0.136756315734938,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0526700899009535,0.138128912568231,467,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0568774321313224,0.138699086324245,511,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0764154302968995,0.139883497427198,268,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0581585441370262,0.139972187368999,107,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0491615842924698,0.141325227516832,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.049683117091034,0.141349945887594,412,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0500461598168005,0.144024798566569,432,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.053197595338477,0.144504459497583,28,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0486141563717797,0.144758893783226,245,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0539331248628285,0.146812751875954,59,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0484408401252302,0.147917291527817,398,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0574973573143877,0.147988715823283,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0815566078749237,0.14917510430835,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0559606774200739,0.152885724101732,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.056703352615229,0.153031274146281,47,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0578744439379522,0.157251730117816,495,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.258529547439426,0.157643145782721,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112389829942084,0.157712167356484,144,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0657266619460546,0.157859023649199,346,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.243620068751753,0.160126729188004,419,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0498574181989067,0.161354825508828,3,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0662516114824805,0.161499450931863,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0513502191114527,0.164399604251407,441,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0540494742622381,0.164927836491855,674,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0541285896737264,0.165140855829396,290,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.243033720966985,0.165184155098799,283,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0550050979864592,0.165258307075528,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0728582448887005,0.165718498988696,747,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0530594061212615,0.169040421694388,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0476552399335082,0.169782560131908,4,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0505546512742863,0.172186004715507,42,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0475401579308798,0.172304035521344,455,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0504990732663332,0.17334483918041,499,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0604966884906875,0.174262841555159,511,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.240122209625951,0.174775600875739,77,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0669332773422996,0.175284153407419,433,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0524460894077759,0.177517299302305,36,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0557115650614219,0.179332149755223,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0498355023198374,0.179601915454282,13,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0504512701530735,0.181093300124009,624,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0545673956881799,0.182637482771797,492,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0529768442378766,0.182865527752498,165,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0491166480609022,0.183036698981602,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0727180711877815,0.184421059741582,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0738399645538017,0.185271261996907,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185472869235468,0.18606110991149,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0485589699059309,0.187051893539714,557,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0488273531704619,0.192424841573178,680,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0481860332023921,0.194967046614358,180,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0522837675130534,0.196203826793794,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0469875242455384,0.196658719667667,453,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0525290249438157,0.197787178396783,681,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0920098994487392,0.199608115013196,487,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100073111595076,0.2000040135374,658,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0507765119053841,0.200364107946353,629,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0571888105848701,0.200704176311746,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0497475950198094,0.201586191669678,167,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0449573444696075,0.202090906459088,213,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0432809256924153,0.202371295982573,224,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0645788985318577,0.202952796208287,714,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0461551974943471,0.206833948057908,243,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.100024708689621,0.208255902035989,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0600779797400672,0.208710985733255,234,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0511062663523541,0.210843738246701,70,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0528353761139456,0.211667026879271,452,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0431442589240768,0.211930858500485,556,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.237326063984548,0.214042107321224,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0429940755509391,0.214840656742579,518,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0657916442860773,0.215870506725289,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0500686139397312,0.218017507092221,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0491147302138726,0.218207748257255,357,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0506576174863116,0.219659350892786,638,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0419952087796976,0.22004076464932,582,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0491076620272603,0.226143307108335,366,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0665491150605106,0.227332070764061,603,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0495393161963001,0.228452055689007,158,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0467720850556295,0.228618961573668,717,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0453135237842747,0.22863805777126,480,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0617360051435119,0.228783052523686,348,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0480497038626607,0.230137818980865,2,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.214108950659333,0.235631202973352,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0478213857101928,0.240086573393596,242,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0632158282385333,0.240090408646056,162,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.140796914860248,0.240182135617891,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0866288758799623,0.243325470600936,586,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0459912350504657,0.245067377798944,475,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0480309575405626,0.245722355892448,115,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0465808974556898,0.245781166378886,646,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.216021916861823,0.245927140223592,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.081669433301722,0.246507371007417,9,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0493718860909747,0.247466839854225,738,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.043616078587309,0.247557443923242,397,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0435351149014891,0.249708346899791,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.162646498836703,0.252188133448519,101,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0452926544259435,0.252345277603689,612,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0534152181512335,0.25235238576903,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0401930188024949,0.253038063908847,526,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0458768544248164,0.25521994669889,50,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0389588603143651,0.255575832019889,555,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0444657202626285,0.256863458154899,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0456732141335755,0.259940735510855,24,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0418667919301431,0.262402441292654,177,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0354273933610947,0.264345848167445,290,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0457235514783667,0.267968661347068,85,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0394379300971094,0.27028777121099,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0519015410471711,0.272493610697879,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390274814371056,0.273074272356174,340,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0469139817060017,0.274402268889817,136,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0394756318562172,0.277646687858795,512,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0408559984222461,0.277826998761991,301,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0462078806376145,0.279537730812741,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.037694809453552,0.28050371340264,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0431443658487931,0.280554415046153,55,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0394627362802212,0.281726304767472,584,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0374517606083951,0.28203069647693,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0638049011245191,0.282371353768934,463,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.17551462680386,0.287926725846927,630,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0607289605123809,0.28837731013974,255,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0426178431223246,0.293143931425626,178,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0473890085926153,0.295363210971965,46,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0397717028670264,0.300044130619311,380,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0433601667917928,0.300449182586102,572,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0377908441692288,0.300855543960861,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0348906662584742,0.302186665374659,247,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0391978805968245,0.302386365104045,41,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121731311803329,0.302475300011154,325,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.041640082934385,0.303344034107133,413,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0414859034073726,0.306308894011457,127,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348678439504025,0.306385344653737,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0379535960200031,0.30763573501505,424,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0524675185237172,0.308287812708141,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0558485020663642,0.309137666063282,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0364589020859374,0.31164257854346,267,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0522040280737064,0.313495652589954,150,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0402840104685839,0.314811339775745,732,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0392699798421707,0.315105858883455,435,pan-cancer
mRNA,gCSI,bid1870,AAC,0.056676579936205,0.316456548228637,78,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0395989010413654,0.316980311098365,497,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0377606870014788,0.317254133266687,278,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0391987654488178,0.318881813958686,632,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.154822466243496,0.320667354314427,255,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0372622216395434,0.321203582518234,48,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0337572689771824,0.321942766782435,368,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0481790588674626,0.323469949972601,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0410239664965234,0.326043230348652,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.18272883096033,0.327713579179043,3,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.060090656047339,0.33169846429903,139,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0615905766748094,0.331999048593204,143,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0381464287870423,0.334094068175902,682,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0477860670353374,0.334977309964003,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0398146007828442,0.335061243704732,639,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0354289768186505,0.335701967193446,365,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0382477965424921,0.33673235036476,84,pan-cancer
