mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K85133207,AAC,0.260474073720586,2.57786010615032e-12,165,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.208014504727422,1.7985816863764e-08,119,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.20744132027481,5.61622466175693e-08,454,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.23957074127077,1.40332258993831e-07,12,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.162358895707776,1.85339625007521e-06,212,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.172928722068573,2.19128008618724e-06,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.160517337989755,2.94808644864832e-06,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.166268550243457,3.04256072116426e-06,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.177217732246383,3.97508476525436e-06,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.176143213027974,4.53392998444984e-06,181,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.150872880694673,5.85935629103597e-06,397,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.149104100503037,7.72127125339337e-06,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.161847454938774,9.42518311541484e-06,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.156723698534064,1.13946811585607e-05,480,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.138232623473488,2.42973429348855e-05,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.153776058980645,2.58067487800733e-05,560,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.159038468192823,2.76963440940115e-05,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.125999189264917,3.06289264485626e-05,702,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.155538735886378,3.17582082314997e-05,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.15959854294302,3.78143123099047e-05,447,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129342509097125,3.94513368811568e-05,33,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.133286894828061,4.09974683683339e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.129449985714116,5.60722908383821e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.147740887463098,5.6847293110156e-05,112,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.126667164109857,7.56177648501359e-05,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.210131993171703,9.06573308345205e-05,665,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.134472296008915,9.12708016273639e-05,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.136119500156561,9.35499358694905e-05,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.119059341230446,0.000100379091375622,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140284952339388,0.000106093806668396,525,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.147231220594195,0.000138552561663612,85,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.126811663021093,0.000161994486759078,445,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.180114677136917,0.000166759709071086,268,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121833747541126,0.000173596822459501,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118929128853812,0.0001751257168192,133,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.142367754398778,0.000176721023976459,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.391283988021466,0.000184169026857269,129,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134211506417483,0.000240085625234959,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.130685493469915,0.000240653296129465,379,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.138587313775178,0.000244878619019108,451,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.123410161364639,0.000271541124217236,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116861777118008,0.000303195846072186,609,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.187490869368976,0.000368938708934905,443,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.127210188106378,0.000374536812102118,138,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.139765657590266,0.000380948554509767,293,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125470660947466,0.000402189175080786,726,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102282877309684,0.000417138687198608,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.108858393447461,0.000426577149423485,721,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.118845461553644,0.000438867549540131,207,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.133808682270584,0.000441465311674146,2,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.11627222081,0.000448989772418635,338,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.188642100391676,0.000466208714246556,204,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.119760391458789,0.000467079724915643,384,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119217593318684,0.000469687570801781,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138776777591656,0.000509347180687955,298,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.15877238245451,0.000542476654537153,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.111600535514015,0.000544661090792622,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.133394063346115,0.000561284095899752,612,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.130981144041465,0.000596013892474775,116,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.120697778718721,0.000690595894446075,481,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.130786602934161,0.000905693894557165,136,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108415587465035,0.00108254087754893,613,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.123667416655287,0.0011716724846994,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.110525195957836,0.00117341997660875,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0929937573967765,0.00121991523078133,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105841171860882,0.00130188361688026,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113973648807737,0.00130438782695554,701,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.175807369624018,0.00131429624902924,168,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.103482404290108,0.00138384828607113,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.119480013406284,0.00141913806029815,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.154667509818102,0.00144716314517793,29,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.118334599938555,0.00146048908838909,407,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.160244480682761,0.00163817587568198,643,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.111661557468276,0.00199353534432338,715,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.116192022305858,0.00207084832465991,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114076508793639,0.00207105426335695,712,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.115104356437835,0.00222709108468752,426,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101886133002485,0.00225626256648062,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0995453357728221,0.00225799682546564,314,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.1067715598303,0.00271160800538254,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0957618046301919,0.00272528133214163,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.1004544070502,0.00273265664263566,307,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0995853493938783,0.00283109959307977,63,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10986122036914,0.00300590570981453,617,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.165050656568339,0.00303136910443909,122,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1094068888423,0.00304301687238598,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108083227141455,0.00312355065744811,372,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101774416434739,0.00313526234406788,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101841123881438,0.00320147616024242,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11600286108547,0.00330394256273711,389,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114712146180609,0.00333165147696946,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0991744681747152,0.00345497310663558,368,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.316128119749951,0.00350952063453663,185,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.097547100720362,0.00356217828295542,550,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0936888171926287,0.00396021152745308,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0950339218864941,0.00423907265314894,322,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0901827937765216,0.00433003727189209,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0811802060425782,0.00470101224367654,264,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0897945417885743,0.00475868578190151,570,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.107857949401736,0.00498649355511418,611,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.155353152152818,0.00562047319429836,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0912672164068573,0.00567551965795356,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0994257504116154,0.00655741568298421,169,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0848569894965899,0.00705106160461936,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0966587214870317,0.00713036943477922,519,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114058454727351,0.00724495727826507,681,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107133639793125,0.00725795050212533,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0972994094986642,0.00738775925631413,96,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.155907424777431,0.00750728602025972,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0771024521069407,0.00778950948466412,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0943625830521828,0.00780688596013282,5,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.090285782323991,0.00800969054902338,511,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118093286563606,0.00820467949954122,692,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0896230271854266,0.00849411241330939,205,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.122962268793354,0.00879255500494201,259,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0950218681002356,0.00882796908429332,515,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0991966527381849,0.00924198093106077,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.209341954758653,0.00937645153471499,487,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0956391108166208,0.00963903347551315,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102522843882812,0.00984069732273556,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0843704261449621,0.0108091743256111,274,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100187722219508,0.0108705862975142,406,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0896828693208755,0.0109829400816231,84,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0852481681544055,0.0111678857835852,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0906050459380435,0.0112534323785556,177,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.11063987873138,0.0113039013089617,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0965575081421389,0.0114385754772979,125,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0848058646627305,0.0116657054904551,473,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0869299582599246,0.011721802031908,31,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.134472168955002,0.0120415491700238,685,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0974888323388442,0.0120960152874852,594,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.085698044120298,0.0122760435194112,619,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0839612326138365,0.0123905228211191,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0950419226183844,0.0126837794624634,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0960696169707884,0.013086192892386,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0814971127394068,0.013096088797121,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0876221539239481,0.0131340134712877,287,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0816327512715995,0.0133933335716941,383,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0835312554816222,0.0134991190636163,221,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0888777155445014,0.013800194183185,478,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.091648300700228,0.0138260333744892,660,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0863163100144219,0.0141055031331388,465,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0901610736461256,0.0150198342993695,668,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.075636129106138,0.0157758934392785,354,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0919215638903451,0.0160144656594587,53,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.231710259646578,0.0160769567124271,325,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0855479427187091,0.0161877152022228,510,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111610610369381,0.0165378054697872,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0786937114945915,0.0166253152786638,247,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.110508482983975,0.0170922454701481,100,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.108120227847171,0.0172229977847949,581,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0881045628730311,0.0175159842968594,623,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130628553608106,0.0177772602466866,375,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.117108046934502,0.0178614193430751,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0884628321952298,0.0179231893300683,395,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0814647557765199,0.0180731009202827,36,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.091980237203614,0.0183483140025539,552,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0818783529239212,0.0184475456617287,542,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0906231345533054,0.0193106803968439,159,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0843530200240342,0.0195934588491389,51,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0782478859537274,0.0199240821616493,350,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0856597445935404,0.0199453523830448,595,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0809895859481761,0.0199842845719588,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0877567478273774,0.0200632464285361,759,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0877831849966559,0.0204839446048228,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0740071770104128,0.0207055613923975,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0684021009790569,0.0207245188768184,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0752971038523733,0.021384278159236,458,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0881015508185873,0.0220808290014595,644,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0887726407518707,0.0232635112802572,240,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0761707886891072,0.0233863288802455,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0788064782227643,0.0250538079135703,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0865674042368008,0.0251136467163358,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0680842060735383,0.0251270055244028,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0800029300319932,0.0251501565702056,624,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0782244874087872,0.0253098140856941,504,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118009898027822,0.0256940771082533,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0711693344261318,0.0257830961415801,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.17248297912341,0.0258652331069811,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0806944076636048,0.0259289032837482,597,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0749267154301665,0.0262110197449337,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120911299132195,0.0264275384759775,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122647005506298,0.0266567479011024,271,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110915730901673,0.0268310767401532,218,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0841051130751511,0.0273524531624421,60,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0823883652792461,0.0276693022513086,52,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0846226765037593,0.0278598830516385,75,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.084782830714149,0.0287734567209624,208,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.112167161979548,0.0290329872945645,600,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.082981226602806,0.0290660162671444,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.070753300369597,0.0292067987731946,276,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0721749248969865,0.0296169360824264,671,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0760093106128545,0.0301751447924806,386,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.102460791784952,0.030365707303902,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0706643641051308,0.0303991153830382,157,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0852508199601549,0.0309293883073946,751,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0779232326209051,0.0311927155213565,319,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0770135266805775,0.0312327376979065,252,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0807798977324336,0.0313946104295843,86,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0674150731982209,0.0315822352096013,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0716126906981978,0.0321084713566964,596,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0791658163530329,0.0322220328767081,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0819923253186213,0.0329204450308478,95,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0753091126487529,0.0337852808100517,446,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0843158554859548,0.0341960556874818,184,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0815167723423895,0.0347903396175636,574,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0775503563726601,0.03494469984409,197,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0745407173790104,0.0357005017863623,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0817908885619273,0.0359410976211542,135,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0699408286917711,0.0362963518745394,523,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0672098550498543,0.0365448166567785,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0680730609154923,0.0369188266639011,562,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0729417532260666,0.0370608093404478,249,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0824415469226823,0.0379437919323992,575,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0692118708794302,0.0381934647511974,220,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.111847325330742,0.0396063546815054,261,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100555515573277,0.0396190723209329,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.070780518282589,0.0397797945131692,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.083451596080755,0.0400142390676718,352,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0686737508520631,0.0402475411916441,363,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.066939727011055,0.0411516596308403,690,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.10692903510828,0.0422806591191278,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.070823747404338,0.0424888588521951,387,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0750759940880971,0.0430965077032677,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0640939635183844,0.0438731816075893,382,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0738588325362212,0.0454088079493166,418,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0696741159885225,0.0465278031427813,156,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0629595475428179,0.0485888091044488,27,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0722422587155841,0.0487976159015453,448,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0641107747137144,0.0501749639904277,555,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0665772429899397,0.0509711226302047,380,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0846454389234986,0.0511298950630162,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.065727374419058,0.0511790652907994,508,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0643224030282597,0.0517702595541908,272,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0990378502621391,0.0526225921247189,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0727711522574706,0.05280140500063,456,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0749623141363877,0.0542217775116485,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0723885727084618,0.0545162416105856,629,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108924287153631,0.0545865187438702,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0782831039485261,0.0558929804513583,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0715843292828421,0.0562221655355279,427,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0608499930906414,0.0567530577831731,565,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0596256983552839,0.0570042542104086,339,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0828643691961427,0.0572708232781098,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0572112085932655,0.0579065452468642,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0626656966726432,0.059896754185847,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0657028561881637,0.0599095894183157,557,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0675122173329595,0.0600135437566561,563,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0639178313681828,0.0606399889489498,206,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211642581997601,0.0609601405395957,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0578450750534087,0.0616717689970888,743,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0706846168268098,0.0619766911345533,477,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0850033240038406,0.0621149092106496,15,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.063633324593089,0.0634979859169591,598,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0681210553044703,0.0638366612702691,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.069039862136503,0.0642920668011289,297,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0656408894939265,0.0647392142819146,522,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0601649573223676,0.0661008249699506,303,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0674573697112119,0.0664736655679009,475,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0852679048114581,0.0686752932691346,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0620765270628329,0.0701165783238066,444,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102477807677369,0.0706545774893616,359,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.182735321716169,0.0721203164663071,730,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.086281235337117,0.072558501925635,554,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0628676430463758,0.0732114788268968,273,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0702335051480079,0.0775874650745584,178,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0590459268364357,0.0778918846862161,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0593735384747944,0.0780475554277177,431,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0671527696331567,0.0781610588739748,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0533745119307975,0.078710398107926,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.148477573808244,0.0801380007485089,161,pan-cancer
