mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.120273531227625,0.00149978276937342,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115022002112787,0.00365376114217956,103,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.109269130595323,0.00481717632999089,200,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0988440415848122,0.0073594756239463,146,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.333237907132706,0.00941486177295438,61,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.116192415058853,0.00995986681470694,394,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.175621463036039,0.0110645526547981,83,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0959834350438737,0.0113918695533217,452,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.128893773968939,0.015224316107161,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0885907261250813,0.0194941777580205,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.243934986027529,0.0218655026064583,101,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.233644324676667,0.0234950412393484,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.152211507698951,0.0240802824228938,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.213207497015723,0.0274253486342382,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0719230941907969,0.0334445276804845,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.107742876945894,0.0423746586770138,665,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0774408781412528,0.0427901511644886,136,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.073714032393135,0.0439404939841129,451,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0695894519465392,0.0529154089084868,119,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0888518558042284,0.0567852905967387,689,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0827724531994063,0.0677612208333669,40,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0621539839640326,0.071307349313027,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0655709591483568,0.0718596097255649,321,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0680919645508286,0.0760571102063718,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0723605996574194,0.0834835889179026,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0603794749584607,0.0839515005271723,13,pan-cancer
mRNA,CTRPv2,968,AAC,0.111297826761494,0.0866003839473292,9,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0645374020031967,0.0915441389563394,639,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0540178342274289,0.101520878176108,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0531994803242992,0.102233574539915,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0565773079109609,0.107040901742446,525,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0485828965458528,0.108717450335558,354,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0790144830151616,0.115127941112747,643,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0572954200801293,0.116582991731617,165,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0582012110995173,0.116738353720655,106,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0473728678978447,0.122715920199892,133,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0700508111738184,0.124114012981991,370,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0797540480050125,0.125396039186455,443,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.049076779686443,0.128821725768286,455,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0569376985603658,0.128836456732127,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0558130235635954,0.130973412632982,741,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0770316734284291,0.131104105005186,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0566319342734865,0.132063005409683,572,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0873287057661206,0.134422024536404,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0556732529000813,0.13443012940403,24,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0779749070717291,0.136936090822129,463,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0508527725232989,0.138695970818763,372,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0477946464013664,0.142738098288406,4,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0466516510213612,0.144330808528594,383,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0773187892605067,0.144981459441993,45,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0496931367692319,0.151222821038347,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0482453123819319,0.154493572143978,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0507434098337777,0.161252640620489,120,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0503907867701023,0.164153769309017,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0506662148129699,0.166749655097654,605,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0500736604725269,0.166966233859468,428,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0510712587409588,0.167009746415464,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0425749412768539,0.167014908632545,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0505887837651838,0.168461210424366,675,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0629761798510351,0.172515140817843,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0663793354894115,0.186162728222865,122,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0449435336360225,0.190159430647254,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0448616777585304,0.191858504005848,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0473072473007553,0.192621197613174,86,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0629203142948543,0.193445229932507,118,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.045091872609888,0.196957287670485,153,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0468133543483149,0.201666578273666,110,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0417566528377413,0.202811432904785,207,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0658262557616675,0.207285073939696,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0470386503059398,0.207922645066425,635,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.06003414577589,0.209176703991753,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0448606690905148,0.209515900777125,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0466987693125308,0.211080584369683,289,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0416016768259081,0.211486686615751,384,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0630605947456348,0.212253629415716,105,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0420867089689937,0.218254206746539,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0409076086655929,0.219731654211701,7,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0842096198114558,0.220973076644583,658,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0452255831827965,0.222507703749063,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0455022963207797,0.223352145045746,655,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0377475325829172,0.225443614434669,649,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.140083929400695,0.22631086167185,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0533754942204653,0.230754479769035,326,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0810436898540376,0.239953503383115,124,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382817384295227,0.247989393899715,619,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0623225396844568,0.248977035853851,168,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0593468874370533,0.250480177339062,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0335394628332738,0.257297484289803,437,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0403416979400831,0.264886709005537,574,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0405252191566644,0.265562158159511,135,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0417524796033136,0.270631137142374,71,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0371691270031542,0.272131980053733,441,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0348755724075689,0.281092554712001,613,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0384850049644215,0.281418397207473,313,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0343451768211924,0.286497461640144,58,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.040048224113127,0.287861517244085,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0346343913620817,0.28865242251356,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.067357086902394,0.290381212808084,142,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0369470593098856,0.290424633222731,297,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0329231921745155,0.291727343404484,152,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0323703314150416,0.292603956328409,224,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0403838404413767,0.294432150032249,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0327189315205084,0.296539158342777,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.053081417796276,0.301760521871837,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.030620940470551,0.302261725227475,411,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0327915491618074,0.303440401553062,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0369166400504118,0.30367953526014,698,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0547520501139237,0.304809084787552,548,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0378972340121695,0.307887081630059,540,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0530641784839783,0.31199747492544,210,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0319128010074461,0.312284804258396,363,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0367016895749368,0.314099136809929,30,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0372267470377921,0.315032098001085,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0359974524879223,0.315384348892231,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0647087931807977,0.319046308913059,588,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0364866424963408,0.31970599496811,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0350087898991934,0.321021677065576,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0337606310746877,0.328746425864301,669,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0361024261764939,0.329473277406688,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0346568566625444,0.331212723121964,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0309885157381996,0.332027830700162,163,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0349481484680685,0.339576545674377,492,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0342674691648785,0.340418424227042,149,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.032326562262883,0.341180433151648,465,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0346637393897545,0.342664960971137,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0426466553104203,0.343501159618412,564,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0353542937597222,0.351635554087161,485,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0346227913576098,0.351887872828481,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.117514305928806,0.352701771157428,131,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0334889339369465,0.355550756850246,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0305274088683304,0.357091230440716,453,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0334480563510761,0.357144846062735,127,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0343077347717479,0.357264818865257,366,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0291003495740228,0.357513318440168,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0352698724489172,0.35762673980959,241,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313656478016326,0.359161633813704,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0339457502393001,0.361631321146121,454,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0448827023404956,0.36222441170341,254,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0288345791855409,0.365798526348339,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0292339180610696,0.368597107294187,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0301611500086397,0.37018068416339,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0315091310978385,0.374018760449686,472,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0308992414085423,0.378753052148477,460,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0394022782771047,0.379336644549715,604,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0906547581409857,0.380593963542701,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0291689705471631,0.380987259658976,5,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0327239269032649,0.383023225931061,85,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0253452113730688,0.383881783221156,290,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0309620086023825,0.384714850152933,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0330239835396432,0.386239895283177,738,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0319813130048866,0.389933687467798,285,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.028917695053754,0.391942878925129,249,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0277166003008339,0.394928662209913,316,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.030511286148316,0.39644959046641,299,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0294324455793301,0.396458806596614,625,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0595512019792728,0.400154376298636,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0303494956476658,0.401690092263814,405,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0334915101152405,0.404860064501748,46,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0346447034594636,0.405436872291764,291,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0306803734805367,0.405582454186295,116,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0295532193179629,0.407512788046694,60,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0252856976509466,0.411111416264023,690,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0304235651539766,0.412169079235336,79,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0273252038612408,0.413182202245566,385,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0280508181285522,0.41440145729104,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0250436238948542,0.414936360087017,155,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.028149897755195,0.415701094110824,662,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0279909599841187,0.416105291460774,499,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0289344949571095,0.41631007435925,409,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0369004937125337,0.418042829502818,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0556563186889649,0.420069491617244,586,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0288785855899209,0.421699953255254,435,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0295359922307641,0.421755606774162,575,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0263287357333261,0.423220780529325,267,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0277367910123453,0.423720083795726,312,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0281461087912298,0.423847703521738,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0296213458663571,0.426447401250976,298,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0369694951739465,0.43079022750882,38,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0252284910795038,0.43154004178518,274,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0267322204355845,0.43295602698278,93,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0246990315296638,0.433583837361759,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0278323777263304,0.433623172019355,197,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0543620608054147,0.436738749152706,641,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0283315731212335,0.43708727041283,629,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.034845867309354,0.437373548514975,12,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287691325296593,0.439239449166306,611,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0285829486579814,0.44026439749439,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0244086280778021,0.442752750733177,458,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0284022921935104,0.443541846887941,724,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.026697043410127,0.444494909234346,407,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0321541301042015,0.450604637814135,15,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0271885635772708,0.454225145203253,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.027506456607051,0.454281550738121,2,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0330580114194721,0.455173390607552,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0238557754797416,0.457597207859298,650,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0273522793749394,0.458207563274041,173,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0273383206296069,0.466488203036407,230,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.027065639883333,0.469974044130073,638,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.025014479300957,0.470167753567219,177,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0270594709133682,0.470441894797517,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.02770185315807,0.470564324313464,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253543404035442,0.474222365494086,717,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0208779272188655,0.475856157345665,339,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0337269953190025,0.479834470171073,271,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0214666682029634,0.481365884394405,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0326811704471231,0.481568000033822,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0242574050198554,0.484581520131403,624,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0286101654359183,0.485284646331891,346,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0354528152369181,0.487289692186567,571,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0236537014339158,0.492089014900507,510,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0507686018730044,0.492292007520561,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0244943892098737,0.495140367416702,693,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0236832936378776,0.499411153779914,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0250089739244578,0.499589896230252,80,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0205940101296901,0.500051989718005,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0239315750604436,0.500499268607623,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220096715787352,0.504000891894029,156,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0243501718341344,0.510064394424286,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0199953639304534,0.513689231386962,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.022329248781216,0.516251868454497,618,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0236023720942891,0.516289905557121,710,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0332151813346371,0.518692858575744,359,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0307169065098807,0.520246758034367,329,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0289363759429332,0.520497525572163,302,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0230592880640781,0.522298554189045,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0220966533502787,0.523372956707497,660,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0260994631372901,0.523453085276121,534,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0216762097478438,0.525971576510282,92,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0220140270494387,0.526168980007003,668,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0214600761024697,0.527363855294734,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0240489245767708,0.529446115333967,227,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0220893793685383,0.530407066270211,89,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0275580856059207,0.532358940269115,527,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0168066409870323,0.534907835639684,264,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0216992538542715,0.535975434796842,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0242617257306137,0.53773908511261,109,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0215518719539473,0.541274105543615,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230469083392005,0.541971782700534,495,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0330182654865935,0.542813708635726,375,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0219920850187309,0.544559738030199,438,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0224938895215428,0.54862821363712,376,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0315440176015128,0.549322933887628,685,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0380099821015177,0.551468731727833,236,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0198277330316559,0.553472323514935,47,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0270971253162168,0.553644618841617,150,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0173451262554354,0.554896963010881,702,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0201612484360447,0.555074798643676,51,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0273345990366261,0.556750560552673,176,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0220845581795981,0.558331617069517,362,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.040497333067465,0.560295782272958,137,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.020519465190538,0.564229553493501,674,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0194348068803264,0.565106754896919,507,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.021414327091612,0.567866098314611,642,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0186995902227998,0.56878292712615,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0288790695308236,0.569069198262333,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0175538763237262,0.572304183847772,430,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0205347891775433,0.575128255020527,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0180871327062153,0.575767159847483,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.040833352599545,0.580056617123529,390,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0243021371190987,0.580370958764038,692,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0175962223810393,0.582881524337705,228,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0197430934400096,0.585045067429743,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0181128592812337,0.586867552174937,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0164937357839584,0.587041092012103,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0198529412729559,0.587426674284791,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0202758040711471,0.58886612223562,531,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.038804683407461,0.590559731999501,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0206378745964245,0.592956090115069,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0187594009576784,0.593954168266375,620,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0197689582235615,0.596960212647047,470,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0379775081513596,0.597036598181407,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0366188003109535,0.59756821174773,123,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0196352210889996,0.599513811922371,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.018437096517994,0.605930522175072,167,pan-cancer
