mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,lapatinib,AAC,0.239433671237101,2.61318469913172e-05,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.227881646814241,0.000106654617800848,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.14568808367221,0.00253772159537388,150,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107674988449698,0.0037763986447529,625,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.139969854603105,0.00462317362550753,38,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.102826238391849,0.00492734473029334,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.106853947732489,0.00535029585200224,205,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.165962833931805,0.00575382435992964,175,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.102519841012838,0.0062152061109467,671,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.300663981669474,0.00677848843813506,325,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.430603925960159,0.00778472032510033,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0963772842706959,0.00874885150254766,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0987721342588357,0.0116832417017693,492,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0936937803170983,0.0119861575629963,622,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.101617271644542,0.0124300885126048,447,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.460298780085438,0.0128545453407015,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.09229775157902,0.0129725221094928,627,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.412783249091578,0.0140994208791512,314,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.373247478826506,0.0155735915480478,16,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0912514361710142,0.0174933800355908,42,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0960694638420743,0.0181190305125077,154,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0866126863472724,0.0182743892401514,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0870501008743344,0.0201124691004185,56,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0876044863950569,0.0229107700320821,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0832402652898245,0.0237234892684664,614,pan-cancer
mRNA,gCSI,bid1870,AAC,0.144207692336186,0.0242713255637829,78,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0801696563950762,0.0306225476770277,624,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.398906762322036,0.0315654241333102,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116692048441411,0.0319277748454013,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0795730386547557,0.0322713302669701,312,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0720948853647775,0.0324065179465135,687,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0924932145945914,0.032841877200671,109,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0792507675669928,0.0362646659925757,364,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0782664019213938,0.039105746161241,307,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0694399692558553,0.0399524093403448,432,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.108551903870544,0.041909684769667,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.100325325325828,0.0451553444600737,329,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.27794293116221,0.0471851037534065,91,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0686012231647787,0.0487752464689066,753,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0746889538619547,0.0497841210761879,719,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.077663174151063,0.0505148858225838,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111495251140075,0.0505468938937305,118,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.105203851748573,0.0521323291387926,235,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0751356509574097,0.0532559765686669,427,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.073251684792521,0.0550835338147587,141,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0774010812757651,0.057393247118664,71,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0765036865916248,0.0587844057455079,552,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0667923225545735,0.0592015454854453,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0693721348893954,0.0611187114294011,734,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0724371936571388,0.0658008455002797,675,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0621756801657625,0.0664228674839726,259,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0714293135614897,0.0669385725385237,380,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0704186361367702,0.068837002585405,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.087153451717554,0.072137985363782,394,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0691670139224461,0.0731810485263982,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0731712376419061,0.0737312831448663,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0691460487416681,0.0747865738813568,623,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.08051350506566,0.0763040497082463,681,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0678591662287021,0.0773753147057227,296,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0695749683812808,0.0780150534050186,438,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0575972103067297,0.0806164359737388,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0583003107196394,0.0806397453331595,695,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.311199576901953,0.0815940078698172,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0837820623618437,0.0821664845270108,697,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0707170222199885,0.0826108366553931,352,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.303227951391722,0.0851137709096606,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0621168907145718,0.0872132613968544,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0910640068292603,0.0873785699470734,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0649584317549536,0.0874622762939986,466,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0878818869276606,0.088564406695072,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0614101036136421,0.0897090217891962,249,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0582155525668182,0.0909531046573313,650,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.24019826029072,0.092431282920171,468,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0602197269208603,0.094827318705257,25,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0550291125878977,0.0955841608020804,133,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0577676636051507,0.0962724041323934,401,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.146772047340197,0.10302180509482,108,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0541009829947353,0.103632222987576,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0555937981040017,0.10672347993518,759,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0596958848640228,0.107350172635466,480,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.285072575084785,0.107576488736828,415,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0624788280828869,0.108190335664105,574,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0791622762568603,0.108376778397934,176,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.268124860941646,0.109000141407834,257,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0838284621854221,0.109466465995562,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0633509092980525,0.110650669129351,632,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110459889971042,0.111176734219767,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0517898187851239,0.115796352949266,688,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119559446298561,0.116453674084076,142,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.283803194846084,0.118306780741853,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0782176656326853,0.118846587470064,581,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0599885498848567,0.119162730409086,26,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0537233271841817,0.119325175188765,556,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0753985803936641,0.120641709210804,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0674682647227546,0.120666543318425,346,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0601882737166564,0.120887944589259,18,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0580192765714053,0.121973452601795,626,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0612258619272471,0.125210187521751,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.443225052580911,0.129284967874928,56,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.283724746640737,0.1325759619396,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0575001518240447,0.133191839000932,628,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0643148261299017,0.135884013494713,607,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0564369066681456,0.140533448472113,275,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0811696603597054,0.141516542539472,689,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0510343066017856,0.143297959096336,213,pan-cancer
mRNA,CCLE,LBW242,AAC,0.078557658355669,0.143972555567162,417,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0583767863498774,0.144147579408409,201,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0835533635429647,0.145242156298201,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0579648675112034,0.14788276325483,409,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0509832686677125,0.149912708681809,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.058730366179205,0.152061570323112,293,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0529779142683497,0.153325707598813,138,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0558179428833418,0.153572452841952,30,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0536150118773999,0.156268227137772,620,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12229956361445,0.159866657218519,429,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0546827823631278,0.160310823188845,682,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.110601329184948,0.160672429224501,111,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0479428760735086,0.161983333821591,468,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0468533479260808,0.162744232990029,649,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.057275180736711,0.163526931242843,495,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.27267312808807,0.165799041124274,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.115324739813881,0.166013579364439,68,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483876089227201,0.168027225035662,445,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0505897717765925,0.168606037489826,615,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0607972011600715,0.168628020692829,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0527692472538931,0.17055548080387,418,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0518233022510945,0.170610733878294,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0548223347726161,0.17105791409449,646,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0516074779321438,0.173473271029813,431,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.108975432734732,0.173945379201853,487,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0475319731944196,0.174630927927079,221,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0746074478517081,0.176411461604945,463,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0446836796497882,0.176514259623412,73,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0828913293996379,0.179738083444508,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0521845594240622,0.181516417196377,388,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0527494409723813,0.183168268159022,732,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114201688093824,0.183171240374364,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0771729491011575,0.18470432251675,254,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.110879441473025,0.184926505288041,151,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0485014278923832,0.186350979371499,51,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0536724134580072,0.187966340771094,242,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0455652630344911,0.189739619002464,402,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.05078201298153,0.189818953387332,713,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0511604099762594,0.190794529264284,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0597822185908723,0.19143590504592,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0459252555471971,0.193997070952158,223,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.050298026282808,0.194257059986918,444,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.25685335560873,0.194628773564995,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0504137595674838,0.195012780389983,423,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.219531805573185,0.195301788609178,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0658641203749851,0.195557741524495,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.055940838707589,0.196530685501939,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0479949851416277,0.19655013865112,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0513875349996833,0.196838155417523,285,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0483916398015681,0.202572978611043,379,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0493130482119987,0.202911832979554,52,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0414908140986901,0.20340697223024,354,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0474224115346591,0.203655553862953,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0498066197546337,0.204124431919127,483,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0760242457642484,0.204435387318762,121,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0661787146188145,0.204461680870559,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0495042770204811,0.204712416464764,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0733233594425698,0.206041467778013,231,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0487053647045241,0.206381310481172,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0601583504418478,0.206440318108176,40,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.048452012280592,0.206497394396819,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0502072902873976,0.208130651662081,179,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0499080720455674,0.208972420175854,752,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0788972073948722,0.209103825473739,580,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0546166727911024,0.209270878855161,148,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0422937902783037,0.209515221738039,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0492361928915421,0.21161218291268,593,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109858896965111,0.211794901570873,471,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.046538042224396,0.211912731759293,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0476889379392655,0.212536261984227,195,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0504574222147025,0.213101756351212,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0463183133023807,0.213777932394748,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.047194658002552,0.214518395427629,520,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0467180855223056,0.216240584489669,460,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0633536027890987,0.216291160284816,747,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0750692083314511,0.217180909975147,571,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0409394371547439,0.220515152017676,224,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.044500608048087,0.222175215669414,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0626274832479987,0.222387897046652,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0472842913684732,0.223563742125576,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0447680478078115,0.223905275452266,560,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0446825517654923,0.22655919759223,481,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0385704391497962,0.228180383536638,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0452112289042447,0.229021850614555,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0478469502794663,0.230713410960372,84,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0438939380744452,0.231418843832091,214,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.22588684127891,0.232330632070107,311,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0998059505025495,0.233924987497376,114,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.047871769578383,0.235097499601615,637,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0682575893776163,0.235845591243564,139,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0442726647655582,0.239744058731481,397,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.350638883896294,0.240144138378151,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0463465886145834,0.241741629704014,667,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0449142875433884,0.242678644755342,717,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0445121049096435,0.243019343336802,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0546364055607722,0.243680929746579,393,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0464268967975306,0.24402827335923,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0457258681087465,0.246862644018143,173,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0420325436133172,0.24707355973699,441,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0355169747855928,0.247226689906154,238,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.224888227288019,0.247361666256664,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0434504696971734,0.248523100549316,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0444815638815797,0.24929994311264,420,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0396751085195209,0.250786212567827,596,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0694499241591417,0.25100683023922,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0441700916791341,0.251283745092035,693,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0431469041043312,0.25151303271783,404,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0428841089161866,0.252205239835988,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.328022811444197,0.252227045458896,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0430152117587861,0.255633062816422,93,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0440685015103541,0.256552878549176,547,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0433551887234755,0.257888251255452,490,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0399269610436568,0.258143854464508,253,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0671444816800771,0.265575948731322,122,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.203763291648378,0.267476502670868,77,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0583892832941911,0.267772924486976,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0523466236615428,0.268732466082061,12,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.199254085594109,0.269143875974614,419,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0436681960268531,0.269988772162195,116,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0430008201271645,0.269999698942046,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0644846905692271,0.270698581513842,49,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0414242875243471,0.271270235803024,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0391296581107426,0.272303545855901,243,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0393029567790892,0.272817552016266,57,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0417554111326711,0.274954563203694,196,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0379913986753915,0.275844435957815,455,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0400918061807824,0.276816892207188,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0521497917887053,0.278447030631983,714,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.042750685674093,0.28033341079476,653,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.063101814968037,0.281249484044245,440,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0427592981593059,0.282678971068572,80,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151640373620839,0.282856352931574,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0406748466224912,0.285139095144269,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.042420121910386,0.286897700328146,199,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.057538780243324,0.28743131232781,174,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0352822840999745,0.289507896950438,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0412482132481341,0.291614983528456,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0424182038383554,0.291813023352756,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0389385502301185,0.295680385006881,519,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.040912616057808,0.295929533579359,511,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0572051320998921,0.297536228450749,680,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0409798161765066,0.297735631779393,528,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0445992294147452,0.29809435329192,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0509031168923221,0.301318957385107,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0383074437705032,0.301470277907131,708,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0412925348724466,0.303313589933233,642,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0344354981000032,0.304609670124111,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0388399084475571,0.305498821699514,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0353354022571335,0.306168395190338,251,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.17579745725772,0.30883986590288,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0487181449381047,0.308882878219631,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0831191427738768,0.312191137927848,586,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0366931997285978,0.313345344398278,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0363436290090505,0.313563908844087,723,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0832973269076747,0.314625252395639,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0394499205397108,0.315287194274689,117,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0629077105647841,0.315947174861814,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0398808636010052,0.316611965470128,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.039990198544736,0.318399864096243,181,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0338422502159933,0.321810361174247,509,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.038300398149325,0.327887524707414,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0335118187292292,0.327893934949998,582,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0388658799584752,0.327918679500914,497,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0323169734481661,0.329184001840399,565,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0373525552295365,0.33366460330729,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0301735719408523,0.33494053151428,290,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0635029643617284,0.336243998461568,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0379777726217416,0.337344739203453,457,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0573665886473456,0.338155663555714,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0390829079710372,0.338190053359533,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0454331166183126,0.339774145487341,564,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0372518874113851,0.339995311495202,321,pan-cancer
