mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.150114306954445,9.63390357904361e-07,298,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.151156374320658,1.86143717514369e-06,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.216126325185174,2.75532319988387e-06,348,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.152825315673,2.86122893695328e-06,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.164386148641331,3.78761328792232e-06,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144047039530753,5.45489547552956e-06,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.143084963014617,8.98538196284033e-06,303,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.143183657342284,9.74292020388181e-06,209,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152779600640679,1.45403178370264e-05,203,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.154077461490323,1.67133928662539e-05,48,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.147437519291013,2.5048819450195e-05,469,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.123813213256935,2.65045834805487e-05,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13178606949035,3.09337341486387e-05,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.135325447067341,4.29829851566597e-05,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126474077472436,4.8732567552171e-05,609,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.13324985885698,6.04299134950932e-05,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11699485225855,9.72119483368966e-05,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.198174295470499,0.000107710476189047,669,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.125097628855832,0.000134828970659715,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140844903698234,0.000153706789485879,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.170644817026664,0.000161980583121238,756,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.132383292701526,0.000173084258929262,445,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.175239540922444,0.000175455859696743,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132964076192621,0.000179079757671446,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.12801361519951,0.000180447947346892,5,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.121220808921481,0.000189885254389009,509,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.192168757991898,0.000191445402976082,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.116883006225537,0.000235556351044355,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.125313140057864,0.000258465004718679,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133658869559217,0.000269400225247951,125,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.131246695266803,0.00035300365986085,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.124583549945587,0.000364727842630886,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.124464748722752,0.000365186959402249,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.113707255003043,0.000409845637103329,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.11967620753397,0.000417301554089256,421,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.121198725050219,0.000447243352009579,293,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107074793220133,0.000479744171493652,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.112834765517577,0.000565018002314487,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100276690402154,0.000638526811862419,238,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115567861179781,0.000781929054316347,726,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.108184756546105,0.000795157523460249,750,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112398847868116,0.000903446705757447,474,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.123089697756096,0.000928499816848299,435,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.108336878389098,0.00103884404164376,368,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100922998659956,0.00112699565817676,725,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.150918510301771,0.00124371539676345,349,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.128412650544478,0.00134637218000138,681,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0997158592515704,0.00155549799178768,530,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.123601758250116,0.00158849316512029,485,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.12102486340211,0.00161263472439589,655,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0889734330527891,0.00178194272771214,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.112061693115693,0.00182713427576387,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105179963448241,0.00183393135410477,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.103572755121146,0.00184698695601044,596,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110627722441685,0.00188912529868206,324,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110280497703629,0.0019000566718871,345,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109405893876948,0.00199471502702085,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0899392440726083,0.00199581917651522,577,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.119107034159041,0.00200314456802296,65,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0922422936350067,0.00220962546030999,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.152416693210084,0.0024553696200974,11,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0956616983998998,0.00249845266136148,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.103009057283842,0.00254319846160126,720,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102857122672934,0.0026418855327766,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0990629289645963,0.00265737755989942,228,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.110411233744007,0.00273810410161052,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0956485873145073,0.00341654394543611,247,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.104751372640522,0.00353651776232863,153,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.103373319511053,0.00362060401211494,273,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.17818469017487,0.0036596919668028,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0990023715445403,0.00382494607668307,7,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.095086911179812,0.00395760718998007,211,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0925722401599734,0.00399231047716104,412,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0969707181684546,0.00426552917041166,195,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0983103976792713,0.00428789903550071,521,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0924090334783076,0.00461968732071245,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0934822003425275,0.00469656452575219,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.101620174187945,0.00471026812358137,47,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.110143429917016,0.0047767600343807,298,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0986019116381032,0.00486289539490574,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0941038758260822,0.00522235522499715,220,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.105706655248863,0.00531647612647958,540,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.150730402574352,0.00607214180495391,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0898585916381123,0.00643543378521549,744,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.101509059964116,0.00651978337237812,438,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.100065696680182,0.00663518005855736,87,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0933558583952794,0.0066493227710166,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0892422920270106,0.00675151908306484,613,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0860663958445184,0.00675452528822013,654,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.421977891832349,0.00679591364100932,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0982111477451706,0.00691212401657794,456,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0863622092670269,0.00692253786133772,260,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.09007873665109,0.00740449004761901,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0975549043993202,0.00756668671140384,490,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0806778607162293,0.00769451597554138,198,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0937151163493272,0.00771327150045025,522,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.12559250867043,0.00794468456250191,370,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0835084195361144,0.00815106656730583,328,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.275104920875414,0.00823937003149147,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0986424755327501,0.00824165141428571,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0838571525258128,0.00824166063205663,266,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0869363415729771,0.00839673476171976,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.113491656664138,0.00858087143064526,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0941862686516145,0.00861195018988936,515,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0961712308323647,0.00876012128305001,758,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0880676577618206,0.00895660169438491,504,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0825134027485462,0.0094454361363444,27,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.291500678731297,0.00967119623927748,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0835203088657078,0.00974303032719064,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0918744927821162,0.00981169801102453,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0959145020731457,0.0100352712896289,75,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0885445362695232,0.0100369376079404,476,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0851825497660829,0.0103655083410969,274,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0910391903722104,0.0103819124295336,410,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.123372400391058,0.0107900876256921,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.130214575529173,0.011362222880784,580,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.352675374042293,0.0114544270874263,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.206179071100469,0.0114588447379148,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0917201686950639,0.0115461466571477,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0802996412356978,0.0117388869429321,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0818549272188466,0.0118794082627746,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0842852331087801,0.0119167276843354,647,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0865903226550211,0.0120131633542566,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0857234466855645,0.0121876448703153,551,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0858973669270849,0.0123326847772325,520,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0916236885759975,0.0129694386853452,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0920464007580765,0.0134168902095464,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109167260832728,0.0135250262391453,544,pan-cancer
mRNA,FIMM,MS-275,AAC,0.325343474328647,0.013728780130275,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0873143082327519,0.0146343477066474,84,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0851039359567955,0.014735223502483,51,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0839131451822759,0.0148244502871594,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0864638933573769,0.0148399437613459,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0855997646346552,0.0149513684025669,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0791460957524556,0.0160020771055612,248,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.111992753337225,0.0165470524565059,714,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0756017406481762,0.0169210539258422,224,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0821033089125658,0.0173022792549235,47,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0892091658544004,0.0181882881651211,43,pan-cancer
mRNA,CCLE,RAF265,AAC,0.116666245203423,0.0184229465426382,590,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0712364621483478,0.0189092787977052,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0761531691902027,0.018998543852252,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0764045006718985,0.0190061252244306,58,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0803641565902865,0.0200298150241767,713,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0701733594846652,0.0205416286573419,687,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.422575888051583,0.0205795949779963,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.11857933510871,0.0208307715084547,277,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0819244167629479,0.0213558435583457,138,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0749221032659871,0.0215575843078329,337,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0869442416002738,0.0216961884459815,98,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0711052218277437,0.0219750511943473,1,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0766487386043704,0.022321126941352,523,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.410411197812258,0.0228568407521205,533,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.124054609245728,0.0228597093808656,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0830664618950532,0.0230628151461652,262,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0759629453434262,0.0237440062316844,671,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0801308628527895,0.0238173779126788,659,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0817324731452763,0.0244456529247399,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0798955863625573,0.0245921442930619,631,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0774160938900971,0.0246258059593582,189,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0858785720887619,0.0246650409857168,406,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0723193187281913,0.0249440124430653,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0805455947192195,0.0251519911052503,41,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122456410643195,0.0253765882749094,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0832636690719928,0.0254886339327152,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0758040951839046,0.025549889331732,473,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0645239258401996,0.0261889434690061,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0771035961453887,0.0262353181004208,755,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0666174052481148,0.0263249829051495,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0781623247231392,0.0272983754626921,372,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0805407514490992,0.0273227476407743,72,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0653466426787356,0.0280863791776408,736,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.34223542382254,0.0292312150421422,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0733771309096321,0.0293914621187574,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.164354480409054,0.0297253769066091,641,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.115366827631131,0.029894765494154,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0772856137511056,0.0302954284252792,734,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0836493177964531,0.0315632683859007,484,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0710320392287175,0.03219948110907,708,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113194579327012,0.0327416720370166,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.11811423181812,0.0341367617273041,665,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0758631201869459,0.0365674749184409,424,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0695300085317508,0.0367030848934359,213,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.073416654900577,0.0382349196908119,701,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0707233857251415,0.0385648201694288,634,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0819737246564574,0.0397856055620918,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0718436395996867,0.0402804940234877,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0683165754202719,0.0409679682512084,526,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0644323836306661,0.0410216738751377,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0730522368233344,0.041450384375819,525,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0729277998542626,0.0417707937502769,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112558202648402,0.042275408397137,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.086237606804041,0.0423193348879168,590,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0702180467924793,0.0423643496653668,462,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0756953403845633,0.0434434261385467,426,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.098926824167171,0.0439431761324433,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0733480512343104,0.0445911878107618,719,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.261838635092034,0.045144947398323,691,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.072996939979493,0.0462634980136253,409,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0707246788954455,0.0477903651316471,480,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.06313744289174,0.0485177627471564,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0651880124352081,0.0485563562093154,468,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.327084057551518,0.0488714838280569,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.14089485360192,0.0493581934197668,588,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0736337982875699,0.0495618944990117,612,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0769507373734873,0.0496717284370834,376,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0762378493734785,0.0500689668760258,222,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0557070369337491,0.0505411982665869,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0666909949931261,0.0525043459203187,237,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0640861530106989,0.0531511210917259,58,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.069732333867789,0.0535324040746584,312,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0724323340234577,0.0543186611657797,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0715464346995754,0.054383437384733,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0683936828974837,0.0544709457256143,177,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108419440883166,0.0554052562801971,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.238825078762166,0.0555536060865883,211,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0734750372105997,0.05633052577567,179,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0709825400164364,0.05686672152972,167,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0605016017418768,0.0568826290007659,690,pan-cancer
mRNA,FIMM,RAF265,AAC,0.333330871620282,0.0587477690251963,590,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0712903358896582,0.0602001084967778,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0510923362378875,0.0618514299885379,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0616559494091512,0.0622243453895655,676,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0645844654600709,0.0626518719292004,344,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0658918696941787,0.0640711304631986,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0650765030108483,0.0660675399908143,481,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0628806566338333,0.0664936732519413,243,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0565322292088025,0.0665738185021491,569,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0876199657075858,0.0668743920680675,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0690293139636656,0.0671617898064627,107,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.102928169753644,0.067339950688366,204,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0600610929289182,0.0680460598396003,272,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.3174060451466,0.0686913747153463,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.284535369956314,0.0688517366682013,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.066296119558385,0.0688706151678437,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.136557529346248,0.0700670155959747,108,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0629009850733173,0.070510457570882,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0617361425163032,0.0706299732239327,446,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0678079889031185,0.0723752538064929,559,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0675000499853542,0.0743147995259233,117,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.069553291333078,0.0743542184350648,159,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0657276768153816,0.0748996267416695,196,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.086416396543646,0.0750982814627221,585,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.062528242977084,0.0777927317509024,280,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.296308458984106,0.0814023392731247,600,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0638714691589807,0.0818707933300255,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0863442137440773,0.0825697063104946,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0561157995599618,0.0825894560636888,152,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0615758424842742,0.0848597888244117,518,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0643746110276411,0.0851607375095364,263,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0578378107679736,0.0858449768430175,59,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0669573895540629,0.0870513125785095,464,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0598847962298306,0.0878900224469428,465,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0578790295166409,0.0891431969064561,431,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0735145790629632,0.089358005973073,334,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517203486648719,0.0894313987407727,437,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0718275938973187,0.0907105394725605,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0628941473338523,0.0929569465112726,30,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0571438446729,0.095272213252517,278,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0566855538673976,0.0965205012206575,416,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0532890728319423,0.0968970223924556,565,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0554002596981012,0.0982923470282434,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0574723268625927,0.0997136671488222,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0775355696565294,0.101584836498026,651,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0614244759773284,0.102941159731825,449,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0751142162821633,0.102993495577192,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0547056853664565,0.103745043906877,542,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0841132930852761,0.104220035927692,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.292744406755344,0.105266743855798,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.244324459924179,0.105403560252489,255,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0787223053211116,0.106673014965243,733,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.068723546170169,0.107636349378707,291,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0741758312245787,0.107671257772993,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0758531466033276,0.111314553777188,235,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.267111618995456,0.111327205376941,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0617174543216971,0.112562836888722,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.284438016543729,0.115826298682308,3,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0559556783486945,0.117135760005896,618,pan-cancer
