mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ibrutinib,AAC,0.140122770745865,0.000607315408415421,356,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0954489241722052,0.00135779577167411,87,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.121514012494627,0.00303849462689204,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0928247822014807,0.0032422335284469,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.12449446053597,0.00370022180421055,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.078712020810485,0.0120298807626569,63,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123870956805821,0.0198503679311601,287,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0674367139178128,0.0221467106186181,411,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0698741864261589,0.0289026570082538,602,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.262245817482647,0.0301820600105399,325,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0789188884903618,0.0306572163548468,8,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0585216159599232,0.0318646521876838,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0622104691677224,0.0337826931868451,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0689554462593495,0.0360289267579178,453,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0636219847688777,0.0379052553850285,555,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0750024729461737,0.038082915421858,426,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.100481012806983,0.0426474779970708,218,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0646596066463078,0.0452423223533333,220,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0645750266671584,0.050256612367714,446,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0740614502929188,0.0503434673961908,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0603538453486662,0.0542064315881735,157,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0826284225530027,0.054584050752244,433,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0954063825890267,0.0568335286027536,88,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0954536826627932,0.0570499910563589,217,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0584870278267041,0.0592599745582154,723,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0954878051323749,0.0627160780451403,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.05769111268705,0.0637767904263344,670,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0573759816092683,0.067223188661486,661,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0628590998791008,0.0674259822803091,48,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0576698474209176,0.0679268199052259,225,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0569268159546254,0.0705135898196227,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0585057960954936,0.0706615385047993,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0593246173580232,0.0725554440409043,502,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0562967314942627,0.0744860876205422,458,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0605714617593297,0.0777274548728614,662,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0942172645586792,0.0779271217561807,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0654937313246144,0.0790726973615463,159,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0877938822688518,0.0849379490223216,600,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.08844600526156,0.0869564016534862,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0523109156926131,0.0876711655304785,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0780867247254974,0.0882061371311286,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.05952964033654,0.0885832042410739,396,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.088936531021521,0.0887158595657349,399,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0548554010360867,0.0896402230746246,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0634575585988558,0.0913566278111283,406,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.055914085521098,0.0924205751567088,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0547428384170526,0.0983871517957204,551,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0498785904964689,0.099035587213841,530,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0838603473312419,0.100538257417133,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.053204038592828,0.101671889311039,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0485002269726222,0.102618356681054,721,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0847596505770794,0.104346964369179,78,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0703280629181644,0.105959308719665,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.05248683244789,0.106588772563011,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.07924637384613,0.111292496771504,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0602685206088176,0.113784468333654,170,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0583341957515506,0.116320385960875,184,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0783347515699108,0.119084246385748,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0488962531947619,0.119629018940254,209,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0474565226727694,0.120023457819852,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0523499734658379,0.120241987656981,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.050105209444347,0.120747434155689,473,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0520595429921062,0.123155179234366,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0764547322244768,0.124377115821078,345,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0646842145093392,0.124851534770434,589,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.047934442951174,0.124903074906701,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0657332870566943,0.126221929472718,544,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0472323925766266,0.127529391590808,696,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0483384359738977,0.131141020821866,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0458515944801008,0.131542724932869,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0458741884336313,0.133233616837356,570,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.420866132617996,0.133988947874067,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0468864398605891,0.13827235505994,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0463494195722012,0.140207260211915,303,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0473010854185899,0.140255452967523,455,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0532849322621189,0.142737124460547,528,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0692519521915077,0.146699117042727,268,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0725326765900609,0.147603167922906,10,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0476565994465921,0.149061820083273,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0450479821934083,0.155952158355091,272,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.047001020284226,0.15951422394984,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0442267306175284,0.160457561300516,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0449527568920089,0.160505311067356,212,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0436052994869139,0.161255742705479,697,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0554641113509603,0.162118964663843,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0433718200728522,0.162535560830572,371,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0422137747194625,0.163587406200302,33,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0394260822284362,0.164623000194241,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0635191866715433,0.165660044086831,40,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0470968580159881,0.167207251802173,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0432972139797809,0.170942015219572,744,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.048623026590759,0.171675984997401,472,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0434910500474741,0.173050844182973,613,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0460113545355421,0.175700158771688,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.046671400781447,0.175847154872583,525,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0411102142312525,0.175927649419424,253,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0449390499737469,0.177974569200734,755,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0377065293970048,0.183117015200333,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0387807034480366,0.183132930186166,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0388192071540796,0.183394382167643,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0466819924399855,0.185389750308657,141,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0444299835534703,0.18570145294044,249,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0451209383162035,0.186454107118463,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0420612791623084,0.186929417298252,228,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0408516144938745,0.190435741234826,58,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0420857174436526,0.193381812625511,387,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0421511290446119,0.193605089726828,221,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0422892922033991,0.195309445343366,156,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0592860678939522,0.196673069283496,150,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0645551410141828,0.197095557479771,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0429281445116203,0.199490339570435,252,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0618769187916394,0.200277683381402,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0398831507830106,0.200331819906941,750,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0358851726750616,0.201230122642927,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0430653567264052,0.209062495265054,41,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0403952262866603,0.209264997175309,93,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0638125710252826,0.209958160244832,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0383072281573071,0.210232580866759,224,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0352928967631026,0.211889050834378,39,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0396402709372241,0.213860423515354,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0448272056967657,0.216101699244244,107,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0436561991901009,0.217897849753556,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.186485334871504,0.220721069984205,656,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0548348337455137,0.220833105149985,326,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0610709468410206,0.222925901829309,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0376399258037165,0.22293087736277,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0399778984463345,0.223252711724833,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.041795498276846,0.22337417716726,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0398815676564484,0.226726584526833,5,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0564870043944209,0.227175039456515,38,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0445005043313878,0.22771487118248,240,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0361247157830364,0.230626581429344,609,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0379906060995438,0.233322911995718,650,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0425619207245904,0.234112295372395,119,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0362776211846002,0.242316995182057,152,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0380139610317478,0.243169937515575,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0386691999263492,0.244900677232969,547,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0363628875238725,0.246912540280373,276,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0652986706853173,0.25020802426781,313,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0549163879050864,0.254433028839832,329,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0375404659862373,0.258825595163931,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0507004705045196,0.259429440051937,393,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0522787956286904,0.261133171024158,754,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0408805071943834,0.263392894791788,457,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0370106764315901,0.263496744092202,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0403595046314534,0.265066202132723,43,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0359812338566477,0.266080481338167,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0354829325736707,0.268655536264689,596,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0385612199240723,0.269724096450749,525,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.142870392103661,0.269867353511953,730,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0360514250126874,0.273697659263748,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0344666448671764,0.276460220771655,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0521859918241118,0.276754460645783,271,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0364860635222233,0.278089332683808,79,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0390484829965681,0.278637683213561,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0479511970639834,0.279373471338683,692,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0349030645652811,0.279629863130702,91,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0346873199152303,0.279917146052521,725,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0382261161946927,0.280675612324227,418,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.035379636978951,0.280839935555954,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0384829535847194,0.282159902168849,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0546330775609301,0.282661814412402,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0384026729915212,0.282775125476233,647,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.052380212238951,0.284843704381857,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0763493979896994,0.284878385894352,83,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0464873199945126,0.286736307085947,413,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0316043843979553,0.287810951275652,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0350808356244457,0.288663501829046,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0375319377676017,0.290689153700697,628,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0456974627273713,0.29277182055679,526,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.036434238364905,0.29552436166334,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0479214950641937,0.296120942266002,370,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.051927237508703,0.297026859855687,11,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0331023298439218,0.298861395011536,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0377336066924572,0.299942762762309,428,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0674453054669229,0.300356365606392,142,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0374417018113684,0.300474202212314,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0498622328995822,0.303850142760517,591,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0514401252917656,0.304379694489072,392,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0437110812298186,0.304440328016716,100,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0404210758059744,0.306249829618598,103,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0295917035532251,0.306470179110189,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0351865929678848,0.307186335801212,706,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379714633300188,0.308775378601045,230,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0492766442477747,0.308886034672094,535,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0309997183898555,0.309646836089581,467,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.034043536005126,0.311618157644034,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0516979750215923,0.312881735801678,122,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0345067758854803,0.314047616624438,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0372059626857652,0.31419784529825,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0300690804460978,0.314405476061933,401,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.050642717487538,0.314462569735086,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0369469901215275,0.315557010826651,80,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0336922668738681,0.315881609288048,601,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0410159737544588,0.316117861757121,439,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0316243100816209,0.317556714025382,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0361214925995449,0.31934335319367,104,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0367345646897423,0.319977050230355,178,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0285801166572251,0.320047620002933,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0298524940794743,0.321601748081583,271,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0338368386322836,0.323375290017908,72,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0339758328205023,0.323586273870428,624,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0362820001758869,0.324087637964779,724,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0352572895731651,0.324446503817801,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0498282135004778,0.325002821820472,320,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0345715236158265,0.325703982553216,448,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0312362289528324,0.326667978551866,368,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0481964769729937,0.327375509486214,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0306670425536154,0.328040317726456,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0325475467330197,0.328179586621219,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0297797975403897,0.332819501220498,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0266946899657844,0.333712828368489,257,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0430667801071561,0.336404202899742,694,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0312437958911034,0.339635875188886,425,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0669442164688103,0.341493463043523,171,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0358004086115432,0.343091323770824,154,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0275627684713292,0.345373407405794,558,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0463376238084995,0.345576080538013,277,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0345334546091822,0.348797974229661,106,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0311706033605679,0.349548411560882,343,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0306006389852027,0.351877774836503,275,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.065827026449156,0.355594334954708,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0664028455900547,0.357769291456246,641,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0303509489310512,0.357779369990936,26,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0315536028142415,0.35954238453176,301,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0327241267460028,0.360800581905992,644,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0278553464954681,0.360845633354057,374,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0302230631329004,0.360873054128426,713,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.038572999006018,0.363683661880205,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0497017641766293,0.363753267770148,375,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0335241884538853,0.363983725424339,454,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0334530744060794,0.365224548896505,611,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0306156548777391,0.366951175162937,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.032767195728261,0.366992383558403,587,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0340269261285103,0.367497100201498,293,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0351292255546061,0.369925315990236,681,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.134670728636938,0.370416503497339,131,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0474074587912511,0.372739181532838,685,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0316856511608893,0.373292294398702,125,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0327126911996034,0.373302228751033,50,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.030713497211684,0.37431368174184,645,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030203878283006,0.37591923780083,522,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0319507229386315,0.376533105802558,135,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.044433731418896,0.377698311790151,367,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0312891479396807,0.379557493379607,520,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0301282303733105,0.380958081886092,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0270412949434133,0.381262038781864,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.032351083634024,0.381611357125219,298,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.03192211672844,0.382707731346963,593,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0512325001073486,0.383296341624952,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0454545508654197,0.38395461671835,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0312856598223826,0.384348923867083,427,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0267104262109768,0.385380901707985,654,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0271378950303559,0.393050695724069,383,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0288187869634287,0.394112693345343,91,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0397768061927953,0.395688171850222,176,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0252082723430753,0.397708886585997,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0536053158077003,0.400219202012314,369,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0354288097785001,0.402545949789157,15,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.024161314965506,0.403830949275509,259,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0586383951593891,0.40533817134597,160,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0587075172409249,0.405434966590221,172,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0263347435576775,0.406779601696153,708,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.029731946643419,0.409068969784577,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0247614250463716,0.410368267850679,354,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0412815944281439,0.410836835259498,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0228690052559077,0.412897733219807,577,pan-cancer
mRNA,CTRPv2,968,AAC,0.0542683429799055,0.414020950507594,9,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0281136305450634,0.414816729491956,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0233151034546669,0.415823658065209,649,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0297610766117214,0.417874839654262,146,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0240182490394629,0.417964458981792,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0211657966260813,0.419331565026111,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0290493887090975,0.421350911074621,612,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.026377981370294,0.422887371954841,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0273285164581258,0.423424675120936,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0267988365150182,0.423955566911094,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0307397686445182,0.42411999236157,442,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0308797991915338,0.425353153234709,652,pan-cancer
