mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.130418843537114,3.68059087651098e-05,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.129294989236842,6.96611343500744e-05,223,pan-cancer
mRNA,CTRPv2,968,AAC,0.261858503671254,0.000110714423138354,9,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.128017489882542,0.000180750411653209,496,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.335393444556249,0.000423699587970659,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.117452525437646,0.000676256417909118,755,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.164355540288144,0.000709172147204467,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.107796580350612,0.00077532017012991,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.164505241361083,0.000840460388188694,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115303508693161,0.000885791266104743,404,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.115408415854308,0.00102940163052454,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.117033247705917,0.00105640060981577,668,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0976260648714253,0.00158851593703472,259,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.16410449139208,0.00161838943287382,231,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108960677814942,0.00177672976445606,307,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10387929219887,0.00201430238752473,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0918811459706371,0.00227494780072703,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113019536843805,0.00261126847193329,104,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0971465571662723,0.00269902178292218,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10422685851118,0.00290994295119972,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141717786114381,0.00324941464995376,235,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0965607670115668,0.00328299558646757,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108217323302059,0.00398024394785475,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.325026226924205,0.00539024434923894,185,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.113419163177409,0.00555147044543732,148,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.100146066873779,0.00569307318563958,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0975467441331026,0.00593552716792713,519,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.213556216360473,0.00645165065059516,308,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0936397864056103,0.00671791762055536,322,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.19867645642307,0.00706669978682684,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0960618534157618,0.00713948154427773,423,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0997650453113641,0.00775727242658459,612,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.137701085009593,0.00785404561897037,254,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0923986809033823,0.00840068792902332,425,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0911984541053048,0.00935176570301033,466,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.100053867178576,0.00959384531515511,159,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0813278933042987,0.0110987771608995,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.090891649965085,0.0111328382410804,36,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0879332295580911,0.0114993947558341,507,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.648392410839343,0.0121370040690459,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.076054385330105,0.0129887217727812,736,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.29536937053678,0.0130183294704185,131,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.112345950792322,0.0134095775364075,461,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123798849214275,0.0134893787854893,29,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0756151119901295,0.0140064434033119,190,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0688728654610811,0.0142518853474608,353,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0910699440092719,0.0149327083104873,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0833217079347799,0.0165525845004166,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0871721614091055,0.0168616750456177,472,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0751709117093309,0.0168648156711111,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0840515394359171,0.0174139804940146,560,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0793535897059614,0.0182409273805353,382,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0762814629955664,0.0183957441151934,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.115057409757366,0.0194277095438249,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0733679652894099,0.0200065076814833,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0874556130532172,0.0200223904903486,244,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0768532513646718,0.0209658681359384,58,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0788235536734684,0.0222598248686405,77,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0674313413954327,0.0225047285934205,561,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0958029727534565,0.023435210284992,534,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0812175734800358,0.0235688189067435,44,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0768480030515495,0.0236749917191705,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0764349483138949,0.0249284116417706,553,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0810852487335923,0.0262259312193582,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0780002210050113,0.0272817367345639,499,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0729457646352185,0.0281439470254798,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0696697039730915,0.0294545805154453,87,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0737773824899726,0.0303759752782081,640,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.170322240446273,0.0313074235573662,471,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0683186139446822,0.0314678534198042,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0759166801894127,0.0331075497815272,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0735486566674073,0.0332165244871853,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0737988081789387,0.0348580093520685,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.153571082437016,0.0356562218321688,658,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0755061183084818,0.036500651185078,563,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0722304460172276,0.0382505504599105,550,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0719314498461725,0.0382616480390407,220,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0784266466864424,0.0383116203015735,110,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0688182391611721,0.0398067275123362,337,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0731033530008924,0.0411054473901921,343,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0633785595699994,0.0433939111324026,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0628568013248277,0.0437332133129275,34,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0753771087858396,0.0444313087305388,426,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0588484714602193,0.0447600435239379,555,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0643732922057128,0.0448680315915638,401,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0994801436508768,0.0450933172440296,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0632870630125902,0.0465191662736646,1,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.145346115959914,0.0470289428607191,171,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0713794583823012,0.0477055563819511,188,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0666814048502021,0.0491597832433874,365,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.142239959273547,0.049867235676086,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.144040164013825,0.0498850198675377,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0700357015794179,0.0501128366924761,177,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0736554811351374,0.0505096499599729,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0701812899510682,0.0516151787682194,408,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0966866306894947,0.0532747485581871,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0706345892383063,0.0537821952258131,72,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0610536999405416,0.0543065580364592,133,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0713494828103963,0.0544181360266256,448,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0675105277390951,0.0547601980862703,237,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0702967927978153,0.0547863850093104,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0729411630942393,0.0550798597348444,117,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0699531729243806,0.0577010009809251,623,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0621617250724316,0.0606975722894401,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0726895206864949,0.0632178032628066,485,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0689810220860995,0.0635908164097922,520,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0630917828984303,0.0640431049918642,313,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0687499896375934,0.0641424283434434,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0909602276660639,0.0644813380638108,273,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0653152601216133,0.0648060761450215,558,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0660444158868604,0.0648630444197785,138,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0652817709586109,0.0648929061026334,469,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0969241551318786,0.0666120097486705,78,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0670527976804445,0.0680930651282631,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0596539139088239,0.0684703690484067,25,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.064315761952825,0.0687524292835711,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0594290785047486,0.0689869897199947,332,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0690904250284414,0.0690878069792799,2,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0594820156708123,0.0694910515331105,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0555186608939676,0.070628137834985,411,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0710653632388096,0.0715330326614096,607,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0568937486769846,0.0717244951481651,266,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0625760958516754,0.0726538449494855,621,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0987656340576827,0.0734796371443532,685,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0922999044562146,0.0735642476892102,733,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0617373269289144,0.0739206686021002,551,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.199044438592231,0.0743221530148353,129,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0668181682109232,0.0750459633566218,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0616662313035395,0.0751617407041414,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0636615941439375,0.0754559213641317,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0650234715409118,0.0757163712482729,281,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0956949150046873,0.0767759993235027,686,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0643133120300009,0.0774541554810579,648,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0669251050300449,0.0782452942899126,741,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0632615118357096,0.0792662223876615,597,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0645204537367709,0.0792847817140787,167,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0627820515350494,0.0793220467864065,283,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0551650418197336,0.0811811566988625,690,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0553449169735302,0.0818406579312216,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.061177996860324,0.0844299950820219,536,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0611459624355781,0.0859311592752501,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0615832942932995,0.0879817693927168,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.058874346125946,0.0891670661600608,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0560178035902766,0.0895290092231464,749,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.073472894673122,0.0908401460860215,334,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.060961220587603,0.0909291356043118,456,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0967795954632434,0.0914912574726478,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0565344601754628,0.0938026599690608,226,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0611693608535616,0.0949662840107797,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0592762736647637,0.0959085079991918,19,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0591156893934326,0.0966734208812463,28,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0582878811112639,0.0968599808476566,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0608321114453378,0.0973304744800493,84,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0583750424144401,0.0976620428927714,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0900440843641562,0.0977135055196592,320,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0857767658691377,0.0990567429803172,261,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.200234797678755,0.0993609172742944,101,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0539045910782224,0.0993953184370644,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0582907822596827,0.09996072268068,26,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0800502053343446,0.102329884279883,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0947663232525899,0.103287383867407,97,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0604237797691708,0.104102389093924,75,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0505972682815572,0.104482317091949,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0596284687864109,0.105154307710349,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0589553193470468,0.105499534708511,96,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0501065174125285,0.110120792470651,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.052985660783044,0.110828104736275,696,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.059841185687953,0.111103263074661,127,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0506313328522288,0.112378580140416,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0567298832521753,0.112580341484129,567,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0509959576193363,0.114313868393769,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0479191606725368,0.114413819222325,273,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0579417186673743,0.114633358761301,141,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0593280097267034,0.116969395962114,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0557518119041937,0.117187573183864,617,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0541500932042055,0.11725614235532,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0496997356213054,0.117277002612005,555,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.11703571131521,0.117425701330493,166,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.055785506016285,0.117736305254578,444,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0798471832050297,0.11974034272199,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0577833403018661,0.120216022676133,43,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0857507250672364,0.121652819623939,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.062299590838231,0.123353404052059,109,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0566078198849511,0.12366347619363,645,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0569202520810828,0.123795633155596,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.056847658621201,0.124499714544778,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0800230702647145,0.124512395046119,591,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.165131951701332,0.124718121253895,730,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0544050442439126,0.126517835634096,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.111058456892854,0.129513946658122,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0454757221820502,0.129855209422593,198,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0767148717522193,0.131646821081896,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.047181879522523,0.134961631122071,583,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0538714915709924,0.135080279308287,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.046939700360401,0.137986522957555,582,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0552348743972298,0.138328200757942,263,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0451384150009399,0.138684452303921,391,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0521325557605335,0.138774788412022,739,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0514582543209076,0.139716652175831,508,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0521027036301801,0.141555990948198,598,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0522163585838935,0.143456903739307,16,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0574520979883945,0.144465195521138,113,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554655986324654,0.144817606157287,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0568509504850164,0.145758851595835,242,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0525403477172661,0.148603872566761,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0541423925895932,0.148821004804162,336,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0532523776353906,0.149150260376109,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0744497974297271,0.149613135106183,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0785249407724695,0.150354864957828,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0819988649568046,0.151364950082884,92,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0778981273565439,0.151653063681655,359,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0441476720083227,0.154857950835979,202,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0772758708606401,0.157621112132489,580,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0652329642734233,0.157703480705338,393,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.07242257859137,0.157897695792874,92,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0778991846474001,0.158394591295194,463,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0513822018262273,0.159515167581508,112,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.047538016840566,0.159692735382266,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0407141160739413,0.162272908063568,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0442630265027144,0.163588837442278,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0450848954050968,0.167458702069675,412,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0481099870519578,0.169420484765679,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.05341923164763,0.171688859705457,293,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0732650115943979,0.17325473566503,392,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0466838147873033,0.175709345934947,464,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0457552713809802,0.179051584697554,614,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0660644846538788,0.180511070506738,689,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0482113573335812,0.183352930519992,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0477361399264969,0.184348799860657,153,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0418573155439931,0.185481835043051,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0980267899060639,0.186032672595662,459,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0639444074147663,0.18708161269673,38,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0668566252235561,0.18716383694373,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0461028253922544,0.188611757087667,81,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0471074353670785,0.191205724701674,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0402852025265101,0.191947235557663,721,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0692034246634873,0.192062105855566,735,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0964955730257517,0.195346489081951,295,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0467521598002977,0.199262461144544,586,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0680719171332129,0.199747942634487,316,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0487156790452998,0.200522262052637,70,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0600545256164943,0.200918502960982,581,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0459973951523399,0.203532663453787,424,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0464990559239863,0.203638696710103,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.043905682079228,0.204207449179271,557,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0416922573298184,0.204426309111803,247,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0412363187146525,0.206194615977802,253,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0473464605102138,0.207340405489372,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0466686843807346,0.208663402815662,125,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0445012875749153,0.209487225847713,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0628058734284542,0.21424605418597,49,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0839136676031064,0.215985770183595,142,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.045321400854903,0.21599718351586,361,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0412564876044898,0.216213336369586,213,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0426979276442358,0.21806694288492,246,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0475723642396391,0.219288393569194,642,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0461326557853985,0.219663968098901,449,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0376292050783788,0.2197234436165,398,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0468183024091063,0.220312778067045,229,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0451294503267519,0.220582711950524,313,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0404402302611848,0.22086327576201,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0571481272027031,0.223567787025303,370,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0487408250425904,0.223976480074128,200,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0472181527084033,0.224514203741497,85,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0803554890184619,0.225310952282049,369,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0414914482587586,0.228564144900082,400,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0431612102985665,0.229336864653228,734,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0384620477342979,0.229976017307754,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.044583014335699,0.232130910674782,86,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0416321853622041,0.233229722922559,42,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0471755560035056,0.233809364014244,136,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0821969929468436,0.234445888288526,588,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0447786934101534,0.235202450237562,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0531431009621157,0.235249772671652,544,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0435401971995967,0.236945332246996,311,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.044144693439821,0.239570875843899,451,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0377677918645693,0.240844076956395,753,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0644091782188622,0.240980304587592,531,pan-cancer
