mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.180255907211202,7.26881829839697e-07,2,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.154108079165674,3.33764802074482e-05,447,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.147808019270984,6.11556944736135e-05,222,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.148538040583378,6.96572721360352e-05,572,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.120438802080165,0.00112624505035632,611,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.168439108621628,0.00119880059505528,54,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.121337202343186,0.00132875133145217,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.11046405645356,0.00160834025090497,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0984251217086836,0.00269276419668511,42,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.208898300089675,0.004515400059972,658,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101787645913158,0.00590842508442385,667,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.12618954603591,0.0106813764210092,345,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0863523720517996,0.0124883016442577,488,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0785385432455476,0.0131532275207904,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117008544600436,0.0161464090102917,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0712221775758487,0.0170504353300464,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.181827432520166,0.0184789706393837,132,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107966424650167,0.0197827711542191,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117557288669657,0.0201423130080332,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.072977728861757,0.0227071452666318,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0854814830975552,0.0236962560045154,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.112378051843691,0.0245521975853965,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0748700842326951,0.0249688026704993,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0724907848795441,0.0263756891399535,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0799557856578526,0.027841076212455,165,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.101732339678954,0.0284262027571701,742,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.262134222195018,0.0309003369525435,101,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114248889750134,0.0310913334258493,271,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0680938447128046,0.031925055278365,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105418475731415,0.0344444487466428,10,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109975764012522,0.0350426902427555,526,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0669944038345099,0.0362822017758369,752,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0717602821056508,0.0377936250368855,727,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103420015837089,0.0402252887300645,535,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0684610807494818,0.0459081134040884,561,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0723674947774137,0.0459528200004545,395,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0656346651678532,0.046435377506874,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0686800460029659,0.0469669973550034,660,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0896357581358057,0.0471695778628173,12,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0618075731339294,0.047393845682951,335,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0654523816429064,0.0487960402830984,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.102967177492002,0.0504334685964055,685,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0699597777268615,0.0505250201207143,693,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0625106354561199,0.0507901758085032,553,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0879888622248077,0.0556150387358377,417,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0577599068213045,0.0588970380101736,374,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0678400183814124,0.063241769122778,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.134746061057,0.0636632834948631,305,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.055957120477143,0.0644402081189229,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0681150514541391,0.0652783794828796,752,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.137055144618079,0.0658948209084634,295,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0903246025301743,0.0676654693029747,218,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0682754139341012,0.0683913569235492,230,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0636327280317596,0.0687592467724402,515,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0533763613321691,0.0733766918006165,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.056364641006817,0.0744587861490271,214,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0791116341284304,0.0776602115958694,234,pan-cancer
mRNA,CTRPv2,968,AAC,0.121150490913744,0.080974135962354,9,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0905187480406249,0.0827655301147082,359,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0598198060855165,0.0829016251936655,627,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0569885290769422,0.0835776388582542,421,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0501657881511939,0.0844936004674286,259,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0528973437096093,0.0890460659346759,696,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.055049587812306,0.0913297813481433,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0535071776914311,0.0980763737478881,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0809524027964893,0.101633872801604,99,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0618568221452611,0.101766325716721,377,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0535597063656681,0.102390189970703,466,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0568710197861953,0.103056147865149,597,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0724689337904877,0.107984123712046,684,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0527907109993493,0.109673764453431,521,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0598153809610178,0.109802936302562,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.047140937645745,0.110418258519486,569,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0537029127210309,0.111226913595194,722,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.086980739279553,0.114748183519528,97,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.123787840369469,0.11588101386282,471,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0570212934164948,0.11631695722981,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0516692372295066,0.116804216710983,683,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0597910265270939,0.117128768074812,493,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0576913025167056,0.117726800475523,199,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0538719492594595,0.119786982541132,622,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0541798071199377,0.119982250912871,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0583549573430019,0.120069775608254,552,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0447681186511962,0.124092916183737,687,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0516715495547318,0.125250700968242,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0525721265343174,0.126005972798394,469,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0632011400805086,0.126955329485787,534,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0472558211637706,0.127197107856565,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0432189751520814,0.128481854976192,688,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0761276390237104,0.131825149452368,580,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0676520742060044,0.133674790614609,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0466520065394874,0.134513849017259,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0425703853113718,0.135783153856295,73,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0554000697612187,0.13826759950541,376,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0606459402636378,0.14116756711473,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.428200936145499,0.144356315715225,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0719239200293517,0.145113316472746,603,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0494468795573651,0.146722511071093,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0526969720478434,0.148034270806395,107,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0522197051567504,0.149300573534054,98,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0476911635161881,0.149537040530086,26,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0721928763745129,0.149953083099656,606,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0487519449486693,0.15095366527268,280,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439562158196203,0.151014373355546,223,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0742236110825303,0.152542198221022,651,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0518735742526773,0.153501431882272,43,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0439788526591013,0.154549798351954,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0842552206855676,0.154979213324956,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0461868683027625,0.154997482754349,404,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0482711931628726,0.155202625749491,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0490653520530693,0.156641184171076,625,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0459586351268587,0.156980919672837,4,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0482671244539426,0.15810249935254,538,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0514525337344671,0.16050526908784,173,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.045124186083273,0.16232318304783,671,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0401094137145121,0.162979192338148,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0441687468782891,0.163177116605323,365,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0467165647862919,0.164106486035209,316,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0461582924682377,0.165636268849496,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0463925924690633,0.165895511422478,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0452524662563144,0.166392193945707,207,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0497461808915464,0.166590271662212,644,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0723300652496242,0.167330145463228,67,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0459663389679911,0.170452810881724,44,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.102008560629771,0.171056464614329,166,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0508380775221501,0.171980575029769,289,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0449052656959561,0.172277578682704,508,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0434138980605763,0.172800701611897,247,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0420262383422672,0.173595907890073,57,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0436024190285897,0.175989975099757,59,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0501950684197165,0.178033944658964,635,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.065975647401908,0.178605647275663,233,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0467070671154892,0.180891278911962,563,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0728101186180103,0.18271661085502,316,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0458493574885795,0.182766695187857,481,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0398875332739917,0.184438880027952,743,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0487116590153831,0.185505906105087,653,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.059619385525177,0.189946276820293,747,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0457566337373232,0.190592045802256,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0386145025206486,0.191194018095763,298,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0426769214638186,0.193606953249823,403,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0359090134488809,0.193730539814426,561,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0435768600562332,0.193757489730689,424,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0411844306354898,0.194465334902319,225,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0918971124473287,0.194578159134098,128,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.066117187325659,0.196582649326734,239,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0429699845418001,0.202192806659916,31,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0448464172371026,0.203258368119559,96,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0410993407857343,0.204045200789513,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0631917111998916,0.20517550056723,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.059848347825083,0.206789865290794,92,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0456516677832829,0.207690203057805,413,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.046835281519674,0.208164052286698,179,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0433045747872199,0.208700869541772,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0364423577402982,0.209172143194235,202,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0571977321594525,0.209427023631118,394,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0450875568088146,0.210234433845172,18,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.131011187159256,0.21288623961552,730,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0934318796128945,0.219252186397809,126,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0398156350353036,0.221596957505388,550,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0851753691500012,0.222236077046188,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0418000456724391,0.22269223394118,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0434364123854199,0.225629523707511,435,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0417573496017299,0.22702507564683,312,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0549343188643683,0.228599385811103,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0385444536411918,0.230108956035556,32,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0455078786305728,0.231739098684368,705,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0395748571600745,0.231985827150835,237,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0408553126863399,0.232638836671761,560,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0873315618622815,0.233662152557993,164,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.051524400341608,0.234909240674113,756,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.04235749601621,0.235377125560921,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0375901207951,0.235608080715509,676,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.037334883406202,0.240345440444755,37,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0341486174812185,0.241626950292572,34,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0624509533587506,0.241687830810091,548,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0427788825537814,0.241969946774854,528,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0581700940219796,0.242474147203525,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0442404207484393,0.243010223106656,452,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0387655342175039,0.243654499040668,713,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0442472265370944,0.244623290493452,158,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0597875588003115,0.245354860150376,121,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0332133208809473,0.246036221203864,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0588813557888864,0.247228008183077,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0311709729053072,0.248168538148239,264,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.036305930161561,0.249005829310308,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.038754983199986,0.249584462539288,621,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.35954790600134,0.251009350374097,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0425734318489631,0.251697074705005,178,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0401414804444178,0.256708497603236,490,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0374962701365711,0.260287150543574,444,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0511403818422767,0.260403796360103,564,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0518449560944851,0.261240325102229,585,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0576970321731328,0.262608342854208,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0366571522801247,0.262803130981212,431,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0494087899315567,0.263335113503736,461,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0364285165910835,0.264347865278039,307,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.030839898154665,0.264696673178995,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0405141128823799,0.267812561981689,451,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0356007268972512,0.268482834033474,757,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0815861593194857,0.269996140434145,172,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0517255393935317,0.27123316129962,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0396072279623741,0.271465887873614,8,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0403113361707892,0.272661901708811,549,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0401274200367265,0.273181050669721,607,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0463903518213157,0.273722614816892,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0409265489321537,0.27431222762528,637,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0819797288078924,0.274336490171822,390,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0390571639859021,0.274509193729536,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0608340037576564,0.276284403604897,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0386146788363373,0.27647427477242,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0381521729389269,0.277147272484405,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0418027506729935,0.277243841062362,442,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0486777089312872,0.278062707191638,694,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0399751175529452,0.280256300389572,389,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0345168165783733,0.281263669043688,274,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0368214203294642,0.281587831734323,342,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0387734636397683,0.284142053971318,336,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0811011106080218,0.284899683615742,429,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0377744367345726,0.285925911774463,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0313910370595942,0.288021445477598,582,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0380498777274204,0.291018354693577,52,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0323880486305782,0.291880100987583,570,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0315610220812415,0.292827801797979,402,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.045865886752078,0.294315745746919,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0358743782051482,0.294780926175001,522,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0329013494494856,0.295164084022765,584,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0455097793219043,0.29519809137913,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0480835409717285,0.295565679724213,415,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0370287980935568,0.295928220601379,448,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0700041211693123,0.296940813791121,369,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0773417893748689,0.297089003233047,137,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0341844628053567,0.298965964953888,720,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0349723641113095,0.300014520665821,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0317054076711396,0.30055269769681,467,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0352701415573555,0.300670682298955,691,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0758728322450328,0.30147801951294,171,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0367057277968376,0.30193561590151,281,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0349586362497086,0.30254928113176,81,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0339892080261698,0.302557152044909,278,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0339549000794856,0.303889155377393,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0373034061369574,0.305272411833459,629,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0494864833775749,0.30558726925815,491,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0330843383039238,0.306068657129648,322,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0390721500374365,0.307582865126223,182,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0530345559700045,0.313277796856578,367,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0334285955828192,0.315215734504822,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0346798074989687,0.315826188371727,301,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0357055110712831,0.316366235973711,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0345155103987302,0.317852904866637,480,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0462733132884281,0.318430224700248,754,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0388318788959197,0.319660546968238,681,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0475056993561134,0.321190926993802,733,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0366833785619933,0.323445875932175,673,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0316505391692057,0.326364505424594,523,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0301656575679856,0.327892922720681,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0272006743008925,0.332142414256863,577,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0308377039610472,0.333029137311787,708,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0294318769316356,0.33355401262787,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0341431659029965,0.336035869737671,595,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0354950204280807,0.33693373935074,724,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0363955975567192,0.337109536078069,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.030248576512321,0.337768211830223,303,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.047129867869781,0.338372863477917,746,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0335774021463913,0.340871070769888,169,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0710838822484816,0.341070556892099,641,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0350040753419436,0.342236350754682,728,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0348717569474076,0.343955403455939,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0335600559502668,0.344679534723392,196,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0323537968480298,0.344870797605425,372,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0281157159258287,0.345563573839186,556,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0328053523566228,0.347456498184788,715,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0465589224238101,0.348034821446969,11,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0322738814474107,0.348537572947502,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0447886077329337,0.348846350933993,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.028415578408756,0.351594692463852,253,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0487268503135627,0.35178741079155,599,pan-cancer
