mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VU0155056,AAC,0.286609630791779,1.58652401795319e-15,728,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.282279022630006,4.07548638632926e-15,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.271044054296139,8.69904507799617e-14,366,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.24891683722031,3.42815546146693e-12,192,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.265445947236412,2.02913862747063e-11,46,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.228871071181137,3.0250649680501e-10,145,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.220297746908612,5.53932509082179e-10,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.212098474118297,1.07200342862508e-09,719,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.207358316830973,8.40600859544866e-09,183,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.169240350244677,1.19321566640652e-07,504,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.178706149015004,1.37974538196399e-07,499,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.209553240799583,2.11512502846061e-07,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.261878009107154,3.09911031005297e-07,571,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.210257600633674,9.82251853049315e-07,433,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.167097309808342,9.19717400052686e-06,113,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.145905285706003,2.4480260638354e-05,597,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135807517954518,3.75861725556847e-05,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.1475078876075,3.80300436683649e-05,120,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.120935863947431,0.000122748338881652,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.12903415456174,0.000329154618180632,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.146449504566943,0.000346848048606479,356,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.150242872718855,0.000379285379711321,191,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.126660361707631,0.000884999037716914,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.100673933821037,0.00120750776229675,432,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.117458082526862,0.00134606602170284,288,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.110498913533847,0.00142346498815402,153,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.113218913010741,0.00145814157794975,149,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.108624664180073,0.00294688317004659,549,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.107673154951976,0.00381044473323226,208,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0947920845933874,0.0052595018216071,42,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.089430892275925,0.00576423317789644,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.131817175192814,0.00583736984978902,689,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0929679960289073,0.00698279109324964,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136484016429398,0.00748207384021407,122,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0844821911751452,0.0077065272917471,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0951946421581188,0.0099745368133215,611,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.10078243849353,0.0116128337044887,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.079465993910326,0.0119600163023932,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0820368217685441,0.0157154029425453,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0792253466400198,0.018635432464309,663,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0791744817133848,0.0189359424327274,91,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0752266724458471,0.0228317063981969,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.119557205864837,0.024045949481339,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0836482184864264,0.0256304610626665,406,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0765505188356128,0.0282929846633899,89,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0742156972788595,0.0297761722144935,481,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.600207627585657,0.0300987683810829,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0608397030492011,0.0351372665896375,290,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.07226876292179,0.0354217383175086,480,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0725108696414404,0.037847667914479,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0727504417919251,0.0399470995524803,711,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0850109406906033,0.0399756651931953,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.072664289599661,0.041690892931177,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0692090566501671,0.0429618685155057,469,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0690909537028937,0.0490710387496726,169,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0672328840917433,0.0492008469601956,558,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0682242529124216,0.0496029957323298,626,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.133262229431011,0.0499530472577136,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0598110143332719,0.0501830238884012,266,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0718757406776064,0.0529122512406067,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0820415422563563,0.0543733627372378,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0623310036378998,0.059702002975346,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0673357097230657,0.0600227982218551,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0745265655417804,0.0600940708917213,681,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.069533892451351,0.0617237772781314,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0583274998472928,0.0623801876910016,562,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0598718734341965,0.0662310655413729,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0647721689823468,0.0682530381851299,17,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0868046490614157,0.0685820665848577,268,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0622736010931747,0.068754084726487,701,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0565161000478987,0.0690934250768252,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0624929003196063,0.0691625015898628,301,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132573350938778,0.0700137509813164,171,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0561439013144069,0.0744347216002086,209,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0611880495114792,0.0745305310920507,518,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0646042762414638,0.076341962675987,675,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0591824418112715,0.0834475782926494,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0547532683755395,0.0837362017508686,458,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.058743016162174,0.0852170927967495,631,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0800492843990742,0.0853715822114719,302,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0605188362598898,0.0904384642865478,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182510273776434,0.0921397306850226,185,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0584935621211437,0.0922528206719685,319,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0926384956859252,0.0933989927031498,139,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0605193151412939,0.0956873103780135,492,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0918943740376408,0.0958042641164807,143,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.117776293959234,0.0967969966242538,128,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0529904702657309,0.100182535375963,213,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0570841580275405,0.101279123064166,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0494637486622334,0.106270261763252,27,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0584368312067904,0.107590132132463,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0859858313769319,0.108468077571116,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0922931383122029,0.109571246387813,313,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0865590537109178,0.113010142457121,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0562777088040857,0.113386984773874,313,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.116180948407825,0.120143633458467,459,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0558068703265858,0.121783772996012,612,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0542838558435595,0.123655671381071,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0583064398708418,0.124302870446634,227,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0546998547202131,0.124371619026142,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0552251523005686,0.125726121003344,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0565051028692886,0.127311509810511,635,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168078641266544,0.128393347091871,129,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.111036561489909,0.131547806456396,164,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0461314201489693,0.132076617553277,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0514067262504306,0.132936293673858,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0504182870513973,0.133454033491062,441,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0460870270208607,0.134232407226618,74,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0706889806575009,0.141376870719903,271,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0483421630945124,0.144594870626469,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0509530054226946,0.14597381496484,96,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0504117781817274,0.152461396379512,141,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.052303551599098,0.154014418929321,199,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0411727340680166,0.156095481483736,198,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0673284973338377,0.157760930059731,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0681438042897117,0.15913608728176,29,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0516250712254661,0.161037516202976,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0699136559521495,0.161111973346079,277,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0445414392405029,0.163052439014637,650,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.10252060031026,0.163491208212645,124,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0473586320170337,0.165460779609639,700,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0474888306690872,0.169114015350338,734,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0698282369618434,0.170004327739009,254,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0958186702830668,0.170006621212345,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0487717162264051,0.170653111139152,53,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100703760197741,0.173884965754709,137,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0474758306564944,0.176059180051649,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0486754245103406,0.178955237397686,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0407496753727424,0.181355968535082,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.126640485316057,0.185594456999651,325,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0443076459936729,0.187125855827367,621,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.043663865246089,0.187980967001927,551,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0388017797117678,0.188598661692653,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0476317025200979,0.190826188410372,672,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0964439704278076,0.191817771662844,123,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0481102505294006,0.192425634115153,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0452599566518689,0.192482744288439,715,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0428341862590199,0.196138614965917,385,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0460386476665219,0.196452499032739,628,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0418358646318744,0.196719741084973,316,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0447594212636567,0.196970797981007,297,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0439825660639817,0.199929995562575,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0429940857831745,0.202149921217966,602,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0426993740226361,0.202176138866044,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0671809169939493,0.204165204737873,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.045712658785294,0.204523586134814,682,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0451918389511237,0.204951569820967,698,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.047589025858557,0.20627498888145,638,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0910323065754159,0.208237101837152,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439658867290439,0.20838004451906,460,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0381815182243615,0.211699867210223,570,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0428189491583738,0.212307724881186,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0394276851317023,0.212657504707085,225,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0416048340100819,0.213461169771908,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.042634365678768,0.214903394747507,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0456086164482583,0.215045498640675,229,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044978399137299,0.215391372737319,321,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0402586536635291,0.215468404346033,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0413016581171366,0.21667451990817,344,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0440396995694368,0.218726988944893,193,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0443617736845989,0.220239208644554,710,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0428134673912086,0.221723153698094,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0519793597397404,0.222610482271493,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0401606358899678,0.223606857442563,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0453113073077133,0.224122615798882,65,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0906657733803548,0.22594653577481,429,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0479853975010801,0.226878864622446,103,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0427822924869588,0.227099358928335,87,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0457737498835266,0.227564096081577,158,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0654191201971486,0.227889689572036,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0897290070528362,0.229827570168834,166,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0432928419908503,0.231122525388991,594,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0460195509667674,0.231456889616566,442,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0444392494532073,0.232328191492875,298,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0440687394972797,0.23633893129456,55,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.039083877286343,0.236655154023018,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.037315422567102,0.238584195578914,676,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0896417053800742,0.238929818458107,641,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0406877330871804,0.239679672552764,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0867167030566042,0.239822055327804,586,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.042623110367752,0.244789183545538,593,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0408628169844193,0.247196740449908,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0403282101338942,0.247945820348553,620,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0859047489568325,0.248816985282749,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0385958424729045,0.250073170016398,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0594883553144728,0.252955820139137,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0868627293332016,0.255524659018548,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0391514963255604,0.256200281114955,662,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0316594581616267,0.256556460056314,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0392232048573581,0.25750968696456,563,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0401798513145787,0.258297798056955,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0356256151306711,0.259673623703248,248,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0385332984180651,0.260108948566311,510,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0358670707963423,0.263670207624731,523,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0546232354894677,0.267326906408302,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0395275363957513,0.275373221000088,684,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0380450627190875,0.275530860635061,478,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.036184835066192,0.275652607070137,7,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0336818078164447,0.275671175779469,338,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0384107085612685,0.277803622300566,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.038016872971874,0.279879244632789,415,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0398645592131426,0.280953212382777,24,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0338855520362787,0.281889251646494,363,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0394168097089238,0.282261949679456,70,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0358312789982123,0.285285947900849,462,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0387715277470793,0.285723394586775,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0404444609085214,0.285955539915131,352,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0368447432343489,0.286602450411153,625,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0375201368259538,0.287431682552692,448,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0384245710423996,0.287783548001565,98,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0465184380014752,0.289293940898215,461,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.036929432932169,0.290922939784694,396,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0778293258718801,0.292432859433409,160,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.315295344379264,0.294022022576551,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0387376548966166,0.295734972743945,454,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0355214773944514,0.296352678362568,51,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0395087737242222,0.29663100724553,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0360993499544728,0.299994965659685,456,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0391727841430766,0.30386016520137,170,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0339527494671476,0.303883977683295,619,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0827905703596084,0.306127860895574,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.037744651772522,0.306426757632143,130,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0307230755761774,0.310899751290996,33,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0346918848082077,0.311007780323815,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0339020305254799,0.312634447182343,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0346284276036651,0.313502248266719,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0318215514344819,0.317339484100712,228,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0300371565271908,0.317729171254597,354,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0392315133681964,0.324999447654471,148,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0353575679117471,0.325425598390616,574,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0366958140572773,0.325486745603088,552,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329423009956568,0.327501174144467,249,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0351594270769486,0.329498059675754,86,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0344452732571411,0.335355185534233,420,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0310474046182097,0.335465818815935,455,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0347549482209432,0.338865585980508,759,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0341298848174405,0.341653812936933,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0349436606694938,0.34354137050172,79,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0700863030474634,0.344192399912439,172,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0337890788031207,0.348591540742132,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0282702100913411,0.349923509597011,609,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0319281616777371,0.350042438992162,569,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0320730163245949,0.351628320711817,627,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0354593721228331,0.352253953163324,751,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0711190015533915,0.354422204222138,134,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0490509559537345,0.354673729534605,591,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0406327918831916,0.359161037070872,692,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0328207022023006,0.363061502935568,127,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0309093373912658,0.364904665525027,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.031457655236096,0.365111178448206,407,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0316734380285566,0.373007834618415,125,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0316174700947233,0.374100407936782,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0700753385318251,0.374580960905511,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0276886964158427,0.377896575188892,412,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0291202365292836,0.378016526594086,640,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0288969279950686,0.378191853716846,683,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0468644446572726,0.379009662539153,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0669751668201785,0.379922588764794,108,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0308673633077641,0.382278294561436,262,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0322287930732562,0.384746533606435,178,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0282197486969547,0.384794939345229,473,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0299637593976721,0.385452011196403,624,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.029311168936957,0.386162065359677,279,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0322988167107991,0.387836734240427,572,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0395025265658275,0.388868875353607,234,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.052135256414194,0.389365153509435,232,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0330322713505524,0.392082929717916,200,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0236827780123669,0.393182594726451,265,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0295043088098521,0.393546300034863,519,pan-cancer
