mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.225100513370073,8.81658764569802e-08,712,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.188907736867082,1.32162349228153e-06,207,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.15769327657272,4.39191229749449e-06,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.188985344345923,4.67868135903309e-06,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.165721405964088,6.28166695309711e-06,592,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.193167759191376,9.19977640050357e-06,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.19028050675058,9.99721537127327e-06,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.18073195989742,1.24106781822907e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.179125505445612,1.67250767626821e-05,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.181362716067792,2.17760307872369e-05,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174362785844835,2.46585629288477e-05,481,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.15535127412464,5.19604621709712e-05,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.159526069299618,5.34407920375663e-05,226,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.163633181791,5.65122265251342e-05,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.167020506664117,6.59974175655968e-05,538,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.178903157276372,7.09419595492841e-05,457,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165583174349637,7.72022901841837e-05,625,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.153010143405185,8.00576994323248e-05,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.162139350448538,0.000103186592474922,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172120917647791,0.000103306993421761,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.141213393345817,0.000138384974045188,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148643841326172,0.000140132999381049,535,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.171595810896224,0.000158247772791068,170,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.155415212996281,0.000177009260613219,618,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.254994298398384,0.000183781170654735,204,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150360646914218,0.000218174320584013,81,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.143493067212079,0.000265636359234669,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.162998526055921,0.000279613585985884,705,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.158970935770781,0.000326039003536244,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.17375825067533,0.000336737467665883,115,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.146459962562712,0.0003824459392367,51,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.138329227917588,0.000384237227100459,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139570345943366,0.000508987558329599,542,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.155373783340552,0.000514437981944149,244,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.145540057003055,0.000589247140151221,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.146224885903367,0.000738775739051191,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140907400360635,0.000848043647205175,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.17546612292295,0.000876583181124481,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.136848320920994,0.000936884288563049,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.147909238041974,0.00103042417884274,646,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140611400650386,0.0010559215702409,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.132739710853482,0.00110732899622958,622,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122137772849342,0.0011534101499852,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.142792590232801,0.00121389399069648,682,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.191749012487355,0.00134960022994299,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.193114616566105,0.00136922893593399,176,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.202414744029767,0.00137077986180856,415,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133741414394312,0.00151968087497915,475,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151306727048663,0.00168807730115548,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131909419864269,0.00176751351167523,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.139414079466766,0.00192878667889421,159,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.129957019363539,0.00224144563330813,701,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131037932949242,0.00239406575925428,438,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.13467915169987,0.00253719290870319,741,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.119321289601188,0.00284868803883547,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126898474838678,0.00316556152199931,125,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.104310557266025,0.00335742391628834,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.133125657231335,0.00351160473126978,485,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.110037877183879,0.00360079636215078,271,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.130410030372726,0.00370670362510875,130,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.192063631819307,0.00374488868637238,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.122503856539141,0.00377292786358416,619,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.115599571100669,0.00395981285023512,59,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.187678178258003,0.00429107124351171,531,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.140844343267303,0.00453860167078229,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.115591220293821,0.0046462575438112,47,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.124554000401643,0.00481252429880647,18,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.129871587073987,0.00533063146854052,389,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.109929809110745,0.005606986510308,214,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122727890058524,0.00566822070320919,644,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.142983354571729,0.00580694278908042,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0973226497553848,0.00602941591427736,198,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.112782420491652,0.00623410121409533,499,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119533552920451,0.00649694229877577,477,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.18594918834868,0.0065617037172233,665,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.165199380931953,0.00668865173964111,49,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.119638430352656,0.00678114867449256,309,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.117297894965862,0.00682788024178875,65,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.117692337929743,0.00690137665986998,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109334468989907,0.00747650412462122,631,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.164454899000845,0.00757823534538685,29,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.112959386290477,0.00764536621377904,381,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.112077652511275,0.00773700295935439,388,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.106815100194828,0.00950583503120475,28,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.174268343900631,0.00954582761685514,210,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110553265129778,0.00970865817862861,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.180881544160531,0.00981249612794809,168,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.107484716393433,0.00985837693727684,462,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.106050935018604,0.0103397410497995,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.113155500078866,0.0107700746424697,637,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.113797448199304,0.0115871671155992,55,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102576779090998,0.0123648398314364,385,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.162043147731264,0.0125326712336527,78,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0890559689670621,0.0131088126745721,190,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.110576633716955,0.0131734462038764,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.101179821817633,0.013267654474663,397,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104438620293797,0.013523111171514,722,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0873679341448236,0.0136364543542759,494,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.103344703108876,0.0140411684729551,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101585816844702,0.0141624967257345,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.095306418353727,0.0144108752158272,412,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.102901163428099,0.0144777867739723,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149746363114713,0.0147876643183585,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.111903160794895,0.0156359042877548,288,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.101477786925118,0.015765774398921,44,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0974333473476564,0.015921091226031,93,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.104784340969158,0.0159527875058091,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.088692914538723,0.0164700725811018,133,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101774611174336,0.0166334399492603,624,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.120829619513781,0.0169442359626211,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0990198471720907,0.0181220795044382,283,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0965515601077889,0.0181932782368691,206,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.10122523254542,0.0183997595809366,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138710383779151,0.0188098210123666,122,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.105470813254031,0.0191472281935407,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0945196383558211,0.0192376192096449,453,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10353514683674,0.0199579602077669,612,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.1020159834924,0.0202260152828468,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0906415493161341,0.020552862250611,63,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0836696783506239,0.0217832462070314,202,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0950619080254607,0.0227658509048638,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.124945614917426,0.0227726957979125,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0850414081489808,0.0235557621172493,432,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.086049292514701,0.0239859915302042,57,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100041060541785,0.02401424960561,635,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.102002854803736,0.0240391410453299,611,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.152004449605984,0.0242019122717896,67,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0929157252563326,0.0246265941176279,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0938595726439572,0.0249311142560227,621,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0861693206086199,0.0250314283055056,690,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0887151347254686,0.0250515786606194,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0889937114754309,0.0250732717034077,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0869785581455699,0.0251257330000354,213,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0971060386396782,0.0253085139368996,311,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0891343504395844,0.0288401425073429,512,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.105887647463016,0.0288755474708215,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.112531141127596,0.0288855913763537,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.12908481958898,0.0293845790387181,268,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.125094936058615,0.0294150633706617,150,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.121284898976638,0.0294832943271598,527,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0974541726466644,0.0300623061648992,629,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0979937202440253,0.0318136519166055,70,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0888956497326426,0.0322932337483366,380,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0931129931745028,0.034023962741177,566,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.102401868087894,0.0340739484715524,109,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0895749369056433,0.0340742353387353,686,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.114569867259489,0.0340987051889597,461,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0841413615420582,0.0341242583062104,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.171508667360266,0.037019629155438,134,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.384913016257299,0.0377529168592605,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0719142190526168,0.0384647497134352,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0815755235478134,0.0385003821188985,272,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0918953868366793,0.0402433369811071,146,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.100277551140432,0.0405300022184879,148,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.147395758247634,0.0409815898249089,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0837494835939488,0.0415502791034689,42,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0887919227033446,0.0426614355523727,50,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.087042518521739,0.0428305022742964,525,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0882767339615078,0.043246189871274,448,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0772778033921959,0.0437387736177685,697,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0879944183472065,0.0444362995966531,451,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0780639244141904,0.0445349479062055,363,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0720930312833161,0.044995192447949,736,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0661237192164181,0.0455868941885592,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0752391486353369,0.0466517614381965,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.118713971040964,0.0470739280147456,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.074910714183174,0.0476724500431156,328,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0846938606801886,0.0478794562072361,42,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0824086736067337,0.0483200724977847,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.081093723159114,0.0486941762942091,720,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.085719592922283,0.0488759953088116,167,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0770913425180484,0.0489539627840037,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0834242332939388,0.0494634603193794,567,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0752074207895527,0.0498570344370405,253,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0808516380015776,0.0504071665470571,297,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.077792968921575,0.0505801757546707,4,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.131779337566219,0.0520877638753418,54,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132994288707547,0.0531262188104716,685,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134431277565297,0.0539468509108185,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.079471549294554,0.0556157629877039,511,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0820710257121764,0.0562507288786712,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.069977715241052,0.0563438488463635,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0713312623469651,0.0571689433564618,251,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0756276574498874,0.0579461429778235,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0852108090660149,0.0582279422911754,95,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0829486849770578,0.0583645349111197,750,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117497792331599,0.0586240690671895,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0800686510123716,0.0594074941612777,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0875760385617751,0.0597595010565722,241,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0763906151194457,0.0609300315520524,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0685054796904844,0.0613920368647208,687,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0842828292079452,0.06205748732204,289,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.065871255313442,0.0640546135900616,273,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0740489027513502,0.0640810421436749,729,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0747751299437412,0.0647088209042949,400,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0814535173101033,0.0651723041305333,52,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0784471762190429,0.0664069870747264,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0795182190454484,0.0665429998218831,479,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0727171726056699,0.0666083975416522,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0940486255583215,0.0669510679370335,439,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0705943826538226,0.0685321359903349,696,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.334651548755969,0.0705279096772555,56,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0849087813526749,0.0708844505116623,106,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0739593425737756,0.0709253255688535,608,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.111409667010665,0.0711633678363038,118,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0783786983768662,0.0720944860302136,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0831102713271874,0.0750170493478314,675,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0771455029341633,0.0750493474296317,710,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0744545815047768,0.0750528956619623,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0706354358350386,0.0761849002563604,228,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0715184237460638,0.0765840031251622,22,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0803307389309868,0.0769268173099359,8,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189574100359107,0.0771250428884555,471,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0772710308231799,0.0772628060009371,169,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10129607141483,0.0778668231081691,393,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0762571679531233,0.0783573359928385,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.073200782383492,0.0787596742842245,507,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0803607741302374,0.079161623722487,136,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0678889838885468,0.0809560628597505,615,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0696069444918287,0.0821255480289736,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.118581759739511,0.0824682821652578,45,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0741207180257945,0.0837936450311107,112,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192037499580335,0.083840291507848,325,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114869111264417,0.0845257870730561,463,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0702910876715338,0.0848912884458143,473,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0916258291581578,0.0853877018308112,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0700397345224573,0.0868557085685866,680,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0675610471214813,0.0881464646321955,553,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0709104940143866,0.0895000356642273,598,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0703023555118092,0.090548060703968,26,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0727408383958998,0.0907737318187699,595,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0653677149686656,0.0922966648849446,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.07032347530039,0.0925781594929044,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0600221526719243,0.0933640888183,688,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0739326658585078,0.0947001537833107,107,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0636200213234534,0.0964955079147034,430,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0736522434026917,0.097370037040312,693,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0729365330021619,0.0976168598667927,120,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0747871110133898,0.0990326394224842,201,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0699581727817022,0.0991652472352371,284,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.139079240265846,0.0993645087628838,308,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0872096991467311,0.099745230167484,694,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0681018750178368,0.100345393773187,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0875577891570464,0.101691768235679,717,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.107189907570863,0.102052118207491,735,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0628811819581848,0.105442864699941,455,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0647585009780651,0.105573116247222,614,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114161307527599,0.107104370693217,313,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0638118016835918,0.10715653891522,37,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0726810729767715,0.107986702544777,531,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0644542035909791,0.108146996651318,421,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.070825722298204,0.108427843374552,540,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0650219221908574,0.108602199723108,560,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0771704228201603,0.109206290543181,293,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0696987641394332,0.109503005485462,60,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.08265223909143,0.112507667690891,534,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0648210497080849,0.112674255863015,404,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0733339192755841,0.114275891013398,452,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0600941899528064,0.115290918228493,224,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.13103262566117,0.116722449039695,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0562454002326252,0.118102916325449,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0624418510332136,0.11875610640525,445,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0678987062818801,0.119505465954532,549,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0627202098882854,0.119931951110653,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.272102788474111,0.124751111628414,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113697434238241,0.125531920869031,588,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0981345215273424,0.127732238822514,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0700690432061647,0.127808131867571,607,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0578796293670329,0.128042400499222,555,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0621290525882276,0.128632659462505,550,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0645400391283091,0.128803291828968,445,pan-cancer
