mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.186297729522764,1.18140392138975e-09,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.193632857496795,9.26058808103526e-07,660,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.156264913440892,1.03307289039692e-06,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.1869390670805,4.52399938353903e-06,595,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.174651301571463,9.01579424751244e-06,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.187877546236975,1.00809972453662e-05,298,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.166173411307209,1.18789540545306e-05,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.181390268357481,1.27896949417006e-05,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.172637700816603,1.48136230889278e-05,319,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.17240435858489,2.27144534386522e-05,448,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.195354297356751,2.99696149101301e-05,511,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.208295661262559,4.67679083710838e-05,604,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.156217506455656,5.0085609587401e-05,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.143807883973161,8.42718041990602e-05,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.134484214069703,0.000208515354023796,340,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.149245624742449,0.000241332180519511,257,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150481659554527,0.000290503792795031,657,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.140602423226936,0.000448725062198822,381,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.136640088377098,0.000574967783821135,561,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.107221569583782,0.000878614676135401,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.138670667314696,0.000985345289939638,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.138932117931228,0.00100575198217992,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.125327387003995,0.00102474763187718,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.122766899273491,0.00111704449343633,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.165386884130487,0.00118634513776551,326,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.120451939586106,0.00126563101071895,365,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.150902999280738,0.00159086454211445,291,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.123093732154941,0.00159959788193626,680,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117445819944028,0.00176004391448421,523,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.125179800761241,0.00181196579154049,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.119127382544493,0.00205029586389308,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.113162626929529,0.00206588355144455,676,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126212203045621,0.00235844325273461,75,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0976190416791296,0.00256848743586366,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.136625211882396,0.00300211267660298,356,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.118585184425344,0.00341042783339333,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.110662016481641,0.00447580184688165,514,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.108762032334693,0.00478169189670856,416,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.118981692486935,0.00534583770719436,724,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.10787710489515,0.00542302477613709,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.098783651692475,0.00550661937053259,555,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.157289866870572,0.00554474659218544,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.105504540430857,0.00577819944218165,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106485015494094,0.00613992703636824,557,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.209327920763708,0.00673767929106217,588,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114201301437785,0.00674191646875327,321,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106461256327871,0.00682949636027701,659,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.09793233524697,0.00696945145827148,63,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.105992529649729,0.0071977215753703,423,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.107104816511645,0.00736972560911443,281,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.106384674674552,0.00762422968704928,388,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.103939149925868,0.00765860462453297,521,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.109173467898666,0.00800073326495246,194,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.114997646639758,0.00824357155019601,362,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.1099185896699,0.00830298391960102,405,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0933105595679613,0.00853195921381127,753,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112726804448109,0.00871141477541877,159,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.105037068413364,0.00873660632078126,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0963589694112491,0.00875555653542605,25,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.10385210056248,0.00877715251617451,626,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.106280550579613,0.00943270612012762,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.101640730912968,0.00951278068026952,558,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0929719916974343,0.0101994029069694,363,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0877636791061561,0.0107203341567035,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.100943967540556,0.0109590774037441,469,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101260446031976,0.0109737778039268,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.106425514299186,0.0109916155512908,438,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109243438558403,0.0112788309961767,531,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110187151110326,0.0113908135625611,652,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.157929367843717,0.0116052003889181,204,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.133571372698032,0.011810170230172,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133589789936763,0.0121798035052615,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0836872751247818,0.0123241074631355,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0896781164533472,0.0131319964282829,412,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.115510425531036,0.0134822339617884,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.101886093134882,0.0135682183419407,644,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.100576629889771,0.0137544136305618,525,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.103514226591153,0.0142948397806223,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.150517888037918,0.0147430562026615,11,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0942006263976415,0.0154958327281816,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0953989156484272,0.0163319088469578,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0875519796725746,0.017776064633529,670,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0918854882400614,0.0185709798671684,66,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.143240957041777,0.0187538909221437,591,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.102336903809668,0.0205165089453192,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0846587311858704,0.0210990659924864,272,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100763677615199,0.0214304101318253,182,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0797908310415367,0.0222157217757745,33,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0901240909030544,0.022358118268988,560,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0902076653523292,0.0223662380598168,283,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0833909416812758,0.0236421128863245,650,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0795913074080161,0.023821866110672,556,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0815891616127325,0.0238792256363487,332,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.08897201379008,0.0244987255937996,41,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.117168170895719,0.0246466612960634,394,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0801142572317431,0.0247032330508364,338,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0789217172948502,0.024932452081681,133,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.090637422242207,0.0256165852783135,490,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0869008383062397,0.0259325026891909,634,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.109013241114469,0.026291105246141,433,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0956809683359384,0.0263109039894535,65,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0792928226400651,0.0265063515825534,27,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0945286418795934,0.0265206762765178,184,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.130553946250183,0.027161086217045,468,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122592882885694,0.0276988568357705,329,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0873097358372484,0.028932079638226,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126481509475207,0.0290821688843488,99,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.122076251825146,0.0293006054063846,231,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.095356777172869,0.0300339300460073,751,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0840399157076787,0.030503831385649,350,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0797386578887155,0.0306409870190164,613,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0850834823941747,0.0307478171154575,700,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0861695458778059,0.0310038634273686,13,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142719061185329,0.0315491681893468,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.132077160923842,0.0315616297638256,67,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0816386888271766,0.0316115202318292,602,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0844011146327739,0.0318529340667039,275,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.088104741815278,0.0346762754379945,682,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0887715501043579,0.0348395973973824,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0808412990759704,0.035191096736947,220,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0847334047206215,0.0353605915755443,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0781121086192529,0.03650487036968,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0864075531823193,0.0378054556500634,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0818438429451895,0.0380354277730591,284,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0821428369753519,0.0383542589144221,706,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0825965067604928,0.0386755304232182,59,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0854701477330729,0.0389287122096278,135,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.108317392388832,0.039376770620849,349,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0724069004208612,0.0395824963758923,759,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.080054469581671,0.0398474546348881,81,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0875875209066774,0.0401487180506973,347,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0849323374717645,0.0404034438550284,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0830559375552677,0.0404239390904378,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0827961313232144,0.0407760662935907,563,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130130991146222,0.0410540755521844,239,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0721133954756799,0.0413735886515257,565,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.109693534548846,0.0432239378485957,21,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.080533094268853,0.0442143498024444,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.118528590073991,0.0451530744639766,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0752251259551669,0.0456324187909352,221,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0736760226106286,0.045686112498206,57,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0785480395939716,0.0456896163444627,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0778087419370795,0.0464188507178907,195,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0812293749856686,0.0464394403458796,418,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.080014631794788,0.0469128049907633,691,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0794145774566055,0.0469670151327791,734,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.10243091689264,0.0476369187527286,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.079353528116866,0.0480395099169324,511,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0776942681775721,0.0482672440203937,293,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.084277609026245,0.048775287018378,406,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0793856453652877,0.0488839414814566,475,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0695294852807178,0.048972249736597,690,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0797075531701543,0.0491226165070364,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.079172058959584,0.0494385309115172,515,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0667759905406085,0.0504940403893109,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0644431178933142,0.0509467744418977,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0701628066340354,0.0512556468215436,697,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0798538929753576,0.0513241379195812,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.112377243502189,0.0529205933596078,121,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0764966851913807,0.0530617462440214,618,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0645057499604359,0.0545551837988406,39,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0777784976380508,0.0549285850995348,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0692837631519041,0.0549331301942247,432,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0755304478868475,0.0551059619683671,278,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.080312287994653,0.0552552718941264,645,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11956392989565,0.0553610298990837,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0724962560846825,0.0554946429044863,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0639924478762847,0.0573757061005868,290,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.073284608069222,0.0579249999909912,93,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0670985210791099,0.0581490968896322,570,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0684382786277986,0.0585156975022307,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0730847448586862,0.0585318184272405,344,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0669600900252389,0.058931899695109,87,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0758010764349008,0.0600666396779227,536,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.108386897798844,0.060243678993459,287,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0742929802886233,0.0605146081996737,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114541044406602,0.0612911848621328,735,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0781517371662969,0.0613106375389882,413,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.093634166864849,0.0617724192894146,393,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0667412064101172,0.0620588203637537,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.115765778676909,0.0627468414591707,665,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0771925369730121,0.0629291716113657,18,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.100583966662359,0.0638361827048388,413,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0689099889099229,0.0641246464539326,270,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0685241336747123,0.0662859981609194,276,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0813407791749699,0.0664374250101632,170,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0653710095986728,0.0671934804735446,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0971146920346679,0.0678146468531956,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0765924913639315,0.0682799348320568,540,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.113307001166121,0.0683603498075305,10,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0696898012814368,0.0692233652097385,404,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.11393229787211,0.0708287018818531,255,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.075148998522231,0.0710659819824331,574,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0681228032687331,0.0715359167276296,683,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0640503712905931,0.0718950261826385,743,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0790749846836028,0.0721021287853749,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0712630556219959,0.0729780479466694,701,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0718931096396,0.0730521408377033,625,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.067264413362564,0.0744889526297881,455,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0594207402520094,0.0778447308707809,391,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0693403424927014,0.0798483908804056,343,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0692334236880407,0.0837036501647309,648,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0670864356243834,0.085550852734987,296,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0692812986249188,0.0858823607875323,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0655072777518869,0.0862788359728054,32,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0642959390296826,0.0889212543800477,529,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0594143207099284,0.0894375872722136,582,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0601936624120896,0.0898856876304599,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0688095181959981,0.0901663009283597,351,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0602954552586825,0.0910887659574552,224,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0669602881742858,0.0916002995798666,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0641648209403672,0.0917357235952882,708,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.057161460280555,0.0926191909026688,438,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0634974351029561,0.0948158533966154,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0671067860060115,0.0965984904235123,324,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0562042611319392,0.0971915738862427,736,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.069871344544012,0.098423735985642,575,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.064616151461567,0.100853187861747,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0635806565291043,0.101040041486318,403,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0651665238583252,0.101298264083206,519,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0688113017691053,0.101334874227239,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0660251843257263,0.102470407920901,460,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0993754648084239,0.103387899426473,746,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.081228305715268,0.103411869248348,544,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0641521716432502,0.103458202826577,608,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.056623324341601,0.105238782405087,707,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0665297473893639,0.106452321023182,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0636572368691289,0.108037660887815,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0689990762329874,0.11068134417072,85,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0568655009458133,0.112688562881833,152,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0905178365857354,0.115058573550081,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0559654850925508,0.11523966438863,82,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0562664879865123,0.115577753478301,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0556622846967441,0.117005440707149,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0632662601048589,0.117031833313759,96,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0598183982062093,0.117813825748414,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0628833099492861,0.117951538510701,408,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0619601949801536,0.118149464854603,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0854376297151207,0.119127432539731,707,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.061714580285577,0.119588606701215,631,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.103151585039061,0.12063401404068,313,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0626332343028388,0.120698308743956,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0662929642114453,0.120768647038238,178,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0544005466528641,0.121885287953018,298,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0714169097362436,0.121897404467458,46,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.065139958499611,0.122320873715945,240,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0681696437956978,0.124108689540271,442,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0630393044943464,0.12441897090926,196,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0587365252636632,0.124771768295432,453,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0804731501343309,0.124872467464,235,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0600794701517294,0.127027135244435,522,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0659548891186093,0.128711900608767,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0781052743025012,0.129294426181281,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0580033942352168,0.1297833359589,726,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0508359628181422,0.130637861673821,489,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.064861950022631,0.13079368555075,242,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0607104793191836,0.131798645884671,478,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.061763326393637,0.132731082523312,623,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0522482587054167,0.132826408493613,609,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0556469206091307,0.132911197658249,58,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0897537677997564,0.132988185983069,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0517882647323517,0.135716737940914,558,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0651570124096114,0.135733933503749,227,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0532852484879891,0.136280363675989,654,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0633989246473085,0.136585873046527,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0885321032433569,0.137612833042311,733,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0503512642558708,0.138096984253188,398,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0558811328558614,0.13837290591795,473,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0580886031562538,0.139300210211065,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0917127742703338,0.141428973955225,217,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0552332408195413,0.141768325399769,382,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.058118535455222,0.141856449972351,617,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0909833930390583,0.146124010679214,669,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0877683004858267,0.146233072003641,491,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0623427255178588,0.147384676408568,495,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0616183120470697,0.148243654003626,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0506400370789398,0.150294493670835,592,pan-cancer
