mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.315438683754604,8.60439708594345e-14,43,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.196998834843568,4.50865474171895e-08,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.208654928426398,4.60332006779116e-08,328,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.301713289566477,1.6625956274414e-06,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.156777850120921,1.85567285420037e-06,577,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.199501389185275,1.97437355012966e-06,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.191707161108639,4.42689250682528e-06,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.371252933327865,8.41983951652862e-06,161,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.170472264435517,9.06879362555471e-06,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.181362017961676,9.83041810671606e-06,488,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.156834126049896,1.01206804484844e-05,494,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.228178078932917,2.02573373790599e-05,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.274866626241081,2.75170364905532e-05,11,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.169291256462007,3.44587137512271e-05,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.149110578804609,4.58385793293363e-05,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.170243992964068,4.71939001369465e-05,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.162062524597325,5.13033441126345e-05,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.171026025625385,5.68887219142616e-05,427,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.166128818609019,5.71039216957129e-05,350,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.211460421509712,5.878978628165e-05,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.258210853563573,6.11848382790706e-05,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.163288269521984,7.52934526694998e-05,525,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.166142679377745,9.053188096259e-05,125,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145655639076152,9.86211040525975e-05,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.164562376198529,0.000110511318703047,262,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.154628324455985,0.000124905081445294,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.155264296276087,0.000134369690758115,481,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.250315290941711,0.000144231860194429,218,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.154288470683658,0.000155960199940301,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.159135596271388,0.000161041356781593,278,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.147341398058435,0.000165991572141056,445,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.143001383603334,0.000179259440699229,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.148281906848173,0.000198173517426532,276,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.162676742539952,0.000218901668340306,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.134318689654431,0.000225510702104697,266,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.300055976070775,0.000255278398012704,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.160405703120566,0.000257405259958144,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120338368150393,0.000264926693853903,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.13064971892387,0.000265638011558165,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.135508420881444,0.000280004698741528,676,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146964586401726,0.000280432517502899,91,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.145148849678231,0.000357360962356455,81,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.159292610980732,0.000364145055396457,454,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.233693789429045,0.000411800043350954,392,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13391712952178,0.000420948179217397,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137837730451607,0.000468643561601857,385,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135376940984157,0.000478624815400277,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.150743264374406,0.000493142333275804,540,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.219918878096557,0.000617359330587985,92,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.129551264528915,0.000634404106162676,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.254193763101725,0.000636248697791144,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.131406177802101,0.00067265767490345,374,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127868005604635,0.000694916108468142,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.142703593591581,0.000749128978268667,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.143731953455058,0.000749813060441924,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.143368039413277,0.000840661072702472,98,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.171037555744041,0.000852947166134381,535,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.115514729089286,0.00085912334905769,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.143261431359788,0.000872673332313924,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.140027398448988,0.000881168799826395,623,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119388876867326,0.000903214985490169,33,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12160640517831,0.000933823233644482,565,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.211177954293566,0.000941644261977355,733,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.140823783727601,0.000951472372951492,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.143085303831334,0.000965611234261731,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.120546684200394,0.00103563542634459,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148256935773342,0.00116863440202543,241,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.11885730162609,0.00125240172548608,34,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.115684361731122,0.0012750808732218,354,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130757610894133,0.00133794387705262,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.134015108204972,0.00141346291905927,96,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124086672787066,0.00141573067066933,340,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.145989513000873,0.00149797426066755,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.121744351807704,0.00157892526191244,253,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.114424110433619,0.00160731051693883,398,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.133589736708021,0.00164088580991805,44,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.184669613124658,0.00172267121585908,707,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121977221412549,0.00174595495526051,619,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.127133876292262,0.00194212868872682,624,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.181877403813606,0.00194544778655315,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.135025497562228,0.0023344850864756,531,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.131446359195844,0.00244683141462703,457,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.129494521138486,0.00245423158143036,18,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.121435816156148,0.00254495827767654,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.109894722382562,0.00260092205684922,382,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.109770909929387,0.00260780672893097,190,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.120619997831251,0.00268497935288008,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.129615674750933,0.00276013675519951,95,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.153847594211731,0.00277569167937731,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.112018304822759,0.00282406319590207,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.152595105009402,0.00282526671245339,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.125698436456455,0.00286499888359783,444,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.231661221381251,0.00292525269169866,142,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120901815034862,0.00297762660613762,727,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.75094215264658,0.00309220407028925,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.124891259387954,0.00316552216807578,112,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.248359934245618,0.00318856737696156,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.129270562741225,0.00327553568070771,732,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119440342981922,0.00378066984040376,319,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.115573622432678,0.00393557968951039,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121538355720398,0.00403828300157738,478,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121733397469829,0.00437767871472306,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.121231095572939,0.00461037733055833,428,pan-cancer
mRNA,CCLE,L-685458,AAC,0.155460192051035,0.00469856012998321,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.128954444693513,0.00481208047305175,491,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102147134411852,0.00486987671224162,133,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102957337323343,0.00491018401386172,438,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197411168545154,0.0049199362014499,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.165084267859367,0.00500286746732518,277,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10969196259798,0.00506396220366344,502,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.117504071139708,0.00510138790157827,76,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.102946180185683,0.00521403386054484,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105859159407957,0.00525924777870471,213,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.133576694510927,0.00549024320164773,356,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.104683822898088,0.00579847202319278,402,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.233148500474553,0.00604236965185561,123,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113843608306631,0.00625362499956846,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119445850820383,0.00630632582438788,616,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114776196594562,0.00637396478768861,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108598333226181,0.00677673977509891,365,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.103674807333403,0.00677783865151516,212,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.110636834319409,0.00678747897026052,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.11071221815493,0.00704321619258235,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.107941344516391,0.00709778579894745,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.112118973026563,0.0072590293160906,514,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.227856737029881,0.00746021321802518,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.116118879900975,0.00755259856929206,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.102308160252866,0.00760207990390639,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.204384804037139,0.00810376056865272,686,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10251884044328,0.00824318605819046,243,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.153568678545328,0.00832133202064858,536,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108340670997556,0.00837076780256563,617,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.10741327740293,0.00845323207949741,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10296317110959,0.00852046485334041,476,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.104859363932398,0.00869568361565915,507,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.118859024040977,0.00888848987625036,705,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.130034680904394,0.00901167616529949,191,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0999647215573797,0.00904249028991185,383,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110158738125076,0.00913570420171354,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111018052024504,0.00914159909149477,244,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.100476754231329,0.0091787406770153,474,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110053840496829,0.00937090861815864,343,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.097847312441745,0.00947227478643979,251,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100425269918558,0.0102110951077809,57,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.105589982961104,0.0102818606705189,364,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0989980416132025,0.0103694347404633,221,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.095916799823637,0.0104528410764774,209,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104900252108281,0.0104890133467839,16,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.111415736957802,0.0105480607495139,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.112391480151756,0.0106349478230444,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0980115437667077,0.0106717139284962,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.114273668598935,0.0107170695464863,485,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.114337533531772,0.0107875893072969,639,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0875213882518504,0.0108584963239033,198,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.115130891504654,0.0111399055204102,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.110480858480221,0.0113227589974042,667,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101798946146334,0.0114073818983806,58,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102930204044642,0.0120167600811252,622,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0935307783513273,0.0120840333279741,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.100218585019525,0.0121289969002289,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.175122438899934,0.0125080869722872,232,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.106468205143943,0.0126844604640649,165,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.095161264623417,0.0129964202525707,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101575109913625,0.0135138668863314,662,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.104131616348861,0.0135322309390963,628,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0942700671801619,0.014788154112646,332,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0952915095675348,0.0148203575738461,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105464225910548,0.014900741681638,2,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105048946806741,0.0149706913580893,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138115329218048,0.015031398642364,99,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.116867048801605,0.015693297566423,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.105423880284857,0.0158542927577644,675,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113303299903439,0.0169324064992567,46,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.130846457844485,0.0178402568261328,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0955411965863498,0.0180938556551587,480,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0984155016391895,0.0183241465298259,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.103300840759958,0.0183607661259339,724,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.100363759064026,0.0187702739495969,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102307002190807,0.0190815753818951,750,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0938527401354137,0.0196480060091648,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.100232320226566,0.0196700058315307,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.13966545293393,0.0202127084282801,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0893383135586615,0.0202341017635221,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0983104061681765,0.0204878280102073,36,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0973894221406555,0.0215498470584674,299,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0968131610784252,0.0215715501935436,19,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128561158662444,0.0222314005573166,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0969987184739043,0.0228665985283124,612,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0842721413579346,0.0231368241580168,649,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.090590202395372,0.0243918910878669,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0853386857595575,0.0254382328299393,247,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0874430743991967,0.0257333164299165,379,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0793595361037635,0.0262702486477996,721,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0970139115168075,0.0263419741295671,106,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0757880805770155,0.0270305273879558,339,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0800908599828157,0.0272874399466383,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0950110972058259,0.0273802118375093,449,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.099444291730198,0.0278592288045717,738,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0865525481465573,0.0281135355190859,214,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0943781807895008,0.0285411609329996,586,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0889699713899725,0.0288135008685302,32,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0971159828589313,0.0290051955956916,447,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0958341856596653,0.0291339113851554,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0913513457262163,0.0297622739442815,711,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0918761964866175,0.0299591656109121,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.105424609171572,0.030221923418401,534,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0741570669361076,0.030514376565858,238,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.1637794958358,0.0308015085664902,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0859732667420902,0.0311406494621792,249,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.134017820382851,0.031212588949529,105,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0830840735006866,0.0318852931451715,542,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0911070603034091,0.0324537184045251,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0894360193931505,0.0325826330207099,301,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.401594502327459,0.0330023724328926,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0940352753396346,0.0336585671086417,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0779325283358808,0.033789847125795,202,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.420675729901745,0.0345906612929944,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105870258626888,0.0352476987904481,15,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0784104585936848,0.0353565206106495,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.08098803230074,0.0354541879728076,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0800944126865788,0.0354719782975784,274,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0767016714643364,0.0355476786123748,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0866498004329394,0.0355659775979883,510,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0795512089843476,0.0360529261533385,87,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.133364388483993,0.0376160559062456,440,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0824320486721389,0.0377659556149244,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152865723674225,0.0377685720946908,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0815220768535434,0.0384737374892731,696,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0863301654289982,0.0385135731445761,620,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.088347274013124,0.0395851838323942,196,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0858689064286641,0.040086681526858,296,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0810351960306437,0.0401430431016654,726,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0900270326917756,0.040462231922283,20,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0887119332206806,0.0410566827669906,413,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.090492565060112,0.0412669866048501,406,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0908146511389229,0.0416751209522988,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0972438121398835,0.0422847296523613,148,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0839137288733357,0.0428280713707899,431,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.125212641866968,0.0438623635648477,754,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0867551996450105,0.044046845253752,86,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0761530489353582,0.0451698603574299,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.083588280870294,0.0457286340068813,521,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0766104092978124,0.0467091832638304,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0809477855089894,0.0471946761316969,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0853447954188483,0.0473258954111376,280,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0741398129913054,0.0474680075277358,707,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.109090366834575,0.0475815440975523,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0730276207744677,0.0482781741447158,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0839789236554752,0.0491430537479623,321,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0794812500046579,0.0504023058985973,734,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.134155204183236,0.0505982504329776,239,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0843960386795243,0.050711996124937,273,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.131679706802726,0.051446582780337,320,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0803686114851542,0.0522111471066243,567,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.073616163976138,0.052219857310642,518,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.166838237390355,0.0532109022807833,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0709212844306367,0.0544123335799768,687,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0847131510063857,0.0545479662964842,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0779705006280441,0.054923164590419,51,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.126304468807059,0.0553619242592401,735,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0808170235340371,0.0557047571781434,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0803564915899391,0.0557281525755144,297,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0610163919081734,0.0569629836185754,264,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0828261488237493,0.0570772258869009,72,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.132703901841767,0.0580651595642235,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.079906976794948,0.059653079318121,598,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102929045286873,0.0616156615336126,302,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.070424488456248,0.0617689583264563,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0767746980681945,0.0623763831597415,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0706052341291246,0.0630725810299963,368,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0669716911413213,0.0632482379594033,489,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0933739121346314,0.0635552482920126,589,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0830606586218865,0.0639550532444491,293,pan-cancer
