mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.161700918616406,5.17625822773403e-07,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.163682610555688,5.96548220458999e-07,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.187973811629381,9.41100849815066e-06,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.204249547522186,1.10419276810563e-05,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.129172544495132,2.43378918046891e-05,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.147139423345201,7.33319902224471e-05,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.172099089124431,8.33050031376437e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.135247190574607,8.70662733294033e-05,618,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.134078802347845,0.00010200381335884,203,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.194507483223092,0.000111735189840298,231,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.116353329454129,0.000148592961447705,298,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.123239930025609,0.000189038725190968,226,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.122236570750225,0.000255409428900647,514,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.107828359193015,0.000356885010548361,202,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.122887191813196,0.000378676608328479,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.115198314011734,0.000911772717044222,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.115214908946545,0.000962074612500782,625,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.107324350992033,0.00106882877300424,4,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.108707437341914,0.00129334466489019,404,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.112837739383896,0.00135874741382063,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.110068734154739,0.0013943251110582,538,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.106495635261286,0.00143596834278858,496,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0933255191504943,0.00145583880875276,494,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.10222110957657,0.00146963629423961,25,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.171935532057077,0.00151106885542155,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.110245647443847,0.00151774638410869,423,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.113186977789541,0.00154084622892467,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.109898513571219,0.00159882531806296,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.109817615238712,0.00163923644609527,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108058574486195,0.00204970508398802,626,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.106824746928129,0.00255537143311689,79,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.104941422495219,0.00288000317886049,456,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.100876568840149,0.00313177358776781,425,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.106487538447039,0.00314053640985207,698,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.103962978280238,0.00314200898964291,597,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.092951377218291,0.00321852187396286,432,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.101568700114812,0.0034769773275219,343,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10248786513221,0.00365754125915418,460,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.137214297302243,0.00395097371790473,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0951081343837422,0.0043637859222766,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0995737803548842,0.0048132490832402,620,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0874305179629795,0.00503704567399446,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.105489366706774,0.00548611835448114,638,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.103970103563707,0.00564785785951849,298,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0898810747930307,0.00572875148356627,455,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0922256760147613,0.00621085725502392,91,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0910804131351171,0.00636259933876576,752,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0891596636884702,0.00808860140137301,322,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0817148119004913,0.00859106970930953,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0796411247737372,0.00899082969136981,558,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0862950648682329,0.00996748513877801,502,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0940330229852954,0.0103771594201157,438,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.118048522246079,0.0104424091104205,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0879396066955593,0.0107446893999747,372,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0916439829193881,0.0112554802589315,311,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0805972507315573,0.0112656671970843,253,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0879253180468784,0.011606082344993,624,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.13393289674962,0.012797897503244,255,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0897980510730172,0.0132210968238462,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112315816326356,0.0133288041403547,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0748806469794001,0.0138051670557894,34,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0839927121874936,0.0143944501033751,659,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0739309508339303,0.0147725813818355,687,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0765629778880557,0.0171005056384495,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.111501362660477,0.017585293413574,235,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0855487611086118,0.0203368290576918,183,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0800897100439899,0.0207969050225449,469,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0793522157310275,0.0209224017610334,180,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.077190987225029,0.0226452034811705,397,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0765586784156139,0.0229898227839443,246,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0830885439880187,0.0233092351475549,321,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0750677303277393,0.023433656084127,729,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0668530460100178,0.0234911187605885,39,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0807125902357307,0.0236882662828277,141,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111705355948359,0.023707909809624,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0698246107650336,0.0243823693447773,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.08067922885144,0.0254787619419362,17,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0767148147161687,0.0258027407128344,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0711054343259282,0.0261402748093127,340,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0817592565015846,0.0262500535707494,165,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0617856690334939,0.0279107898748722,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0742760412336446,0.029526971139913,465,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0762388537155873,0.0301034320840895,319,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0616185895143199,0.0306551478316665,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0826466897254887,0.0312263547925656,94,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0768175127480927,0.0312693833564123,490,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.160751139258251,0.0314177590761965,151,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0586520635086627,0.0314686666594271,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0763978514875018,0.0328167342852088,409,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0756226634193498,0.0337888650484103,112,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.062763368374022,0.0364585678976404,190,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.068945635180774,0.0365867215774804,542,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122124739970414,0.0368561420588351,591,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0745713322754102,0.0373580802285262,595,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0637164236717583,0.0381318312318134,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0780442106423295,0.0382572642461805,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0752269040837492,0.0387688696941388,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.06821761176889,0.0391469868198666,37,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0648385142284795,0.0393243342261644,371,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0711150089118979,0.0394861489359661,560,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.153603099740121,0.0400328815673436,83,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0733584069551061,0.0407998662902415,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0726989656355129,0.0414120171146833,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.145447981063946,0.0459442027530373,305,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0749443128950368,0.0467383739441367,376,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0673082567103334,0.0467817052420921,252,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0621161095894765,0.0474769458366701,753,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0677889039667147,0.0488581221563706,296,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0660371197208191,0.05025548100056,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0716502784102992,0.0512383610323975,629,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0603609371132952,0.0515094318193847,1,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0661007836246803,0.0517276466003472,462,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0691443536073809,0.0527825250062122,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0738040456363813,0.0534637367289941,377,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.067320998975618,0.0542041088396659,706,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.085741173987504,0.0546073318569833,756,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0673530092139574,0.054703089498224,563,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0710707436053125,0.0549944530893367,240,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0944121617265257,0.0564272682427044,49,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.064537377095386,0.0566917953387437,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0639661823458808,0.0571646095249242,726,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0652505691272057,0.0577265137226245,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0658960155487342,0.058140348053946,617,pan-cancer
mRNA,CTRPv2,968,AAC,0.132136674461175,0.0589779362378691,9,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0914256050891767,0.0597157757400517,329,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0560805748039398,0.0597849416725131,736,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0682611509435403,0.0604506578732959,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0889616724057655,0.0607807595073955,176,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0634396197406925,0.0612735383128242,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0651726600561528,0.0616683214116265,177,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0551827740192069,0.0635451398295241,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0629506216886032,0.0639962486316821,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0617166619910446,0.0656553203272448,757,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0581705258279921,0.0657057284900663,328,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.070601739384066,0.0670635008804259,352,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0659142812270644,0.0680399539074112,623,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0585409255009982,0.068765693010885,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.068855121809265,0.0700575268123008,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0638322814171822,0.0704960110693693,187,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.134079534034309,0.0706669004099536,124,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0560395105759745,0.0706822649386853,133,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0613177523118258,0.0717887401099701,431,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0600369254562376,0.0738596734056276,476,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0632264880979291,0.074513832035837,632,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0563198643177185,0.0748070645811095,697,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0633500858537184,0.0760715037042004,475,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.05250980840462,0.0768353375421901,489,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0579104386717697,0.0775513358320153,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0507119441846442,0.0784487245163063,699,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0571663005893098,0.0785921792593867,212,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0863067678628052,0.0817274154235405,233,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0608193204316779,0.0829144859836912,734,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0596496557604378,0.0878252274493802,519,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.096318508806917,0.0893316633659248,367,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0534419364278867,0.0894762660606608,152,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0679173803425941,0.0895729731921332,148,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0590341041533243,0.0901312205214512,480,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0550271784068272,0.0905469747835589,723,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0578073697903613,0.0912458586745868,275,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0688493653286572,0.0924826498616029,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0609635104120449,0.0937067492399441,574,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0523450544356506,0.0944479403328775,743,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0607900713869054,0.09498933974145,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0812529500777931,0.095203002631575,29,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0827477350319528,0.0974726566417784,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0576326444340099,0.0975237290503943,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0551009694096506,0.0981099559865838,421,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0565376714979829,0.0996566655013835,42,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121271225289937,0.100554788631822,160,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0547761311105812,0.100656115084045,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0526581574130258,0.101145971149722,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0610996112015782,0.101388183999078,575,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0608390131187675,0.102865194440745,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0599599070772713,0.103024027259822,426,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0983710725459614,0.103454743945609,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0561967484750006,0.104081027797464,713,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0738021787163318,0.104166832817114,12,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.050021828708315,0.104961877192531,707,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0552937042054319,0.104998218480267,304,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0600500055622411,0.105197905841675,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0557028699244902,0.105948212387088,206,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.060324296511217,0.106481305558434,667,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.114913286887981,0.106624886232776,111,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0581926291725219,0.10721616483438,435,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0522158149483745,0.107661815294783,301,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.06071669712563,0.109579338773252,65,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.094582700725776,0.109974878214116,316,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0584191591253344,0.110540147086435,413,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0741885720268247,0.110547613864267,21,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0571718387777421,0.111048750188941,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0607252064546138,0.11207721391673,485,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0568166303551323,0.113924958702426,167,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0672470189003889,0.114066476121375,334,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0759891732213368,0.114228586928197,417,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.054992346534154,0.116134081697704,16,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0577245317709414,0.116268280240956,492,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0573277521000294,0.117037155732084,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0478345192743635,0.118065230192166,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0854909524492627,0.11922810114999,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0533496371186293,0.120396793668397,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117011948786314,0.120514268662554,114,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0528244624080975,0.122071718514504,195,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0681220390234869,0.123685032208902,569,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.113838353705376,0.124313011470597,459,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.056222788228669,0.124544947905472,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0520461946702509,0.125383545428338,344,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0880169572131798,0.126337386048756,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.055653102634613,0.127972045923716,750,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0540756163764095,0.12813198977577,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0532244351784379,0.128157358604547,44,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.44423480261889,0.128311176305193,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0530819719499374,0.128620186566317,36,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0554709073207703,0.130082978921935,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0471041585748173,0.130151621643142,555,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0570754412493068,0.131290694690834,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0820147201511927,0.136006476679205,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0820748117942096,0.141128297305709,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0706319501381134,0.141587285415062,268,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0628155441417954,0.142143909090903,15,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0501341434413039,0.14447462663489,205,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0499137421841077,0.148997993808374,237,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0466160211489375,0.150078032628123,696,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0504953621844644,0.150478469093022,601,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.047100753712868,0.152420471992024,474,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0465365675027456,0.153990848896913,337,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0441453725337037,0.154637001006386,565,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0444153272917263,0.155599726376251,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0502587766409633,0.156678629419545,586,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.049079604879711,0.156943248397547,444,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0754530349093727,0.15741292536367,210,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0962484762496409,0.159936953177998,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0453241674794855,0.160743666180821,274,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0491483661257629,0.161773244296991,153,pan-cancer
mRNA,gCSI,bid1870,AAC,0.081907078644873,0.161946532530284,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0509017226768199,0.162550848755426,98,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0416479039839236,0.163722273513302,711,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0517924810189572,0.16522392930321,635,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0541360983451717,0.165666091448048,115,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0387924468794641,0.166890378723995,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0417934235342384,0.16720122614804,259,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.048536174995517,0.167322087793494,188,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0422559184461135,0.169700335220664,582,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.051452033302748,0.171386571188608,181,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0477028425951332,0.171400518101381,283,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0473000119570958,0.172818797755651,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0762730376370388,0.176916013514362,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0440296899373944,0.17983630972432,276,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0447352531640906,0.181331702014189,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.046349934240622,0.184874720240356,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0482623683367205,0.185439354301077,505,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0457204080483587,0.18747454439698,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0492329187488657,0.187825592824795,95,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.069037080725909,0.187866490232551,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0441620752666079,0.18871908168427,384,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.043066757164059,0.190049173991062,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0445129523699805,0.19095814015306,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0487638812111314,0.191555165878377,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0748364803867141,0.192222307055476,271,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0471052332176468,0.194682906574183,57,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0606656632387422,0.196052973561819,694,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0444983127217382,0.196607757217512,26,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0656828459349303,0.196873082706299,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0674521274856466,0.199710297017852,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0471553472734086,0.199826561437937,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0444789757009167,0.200086716102698,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0396219476900067,0.201087449258311,155,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0582065522685253,0.202760632743034,348,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0421976861532891,0.208186250702224,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0462363451363615,0.20877847352579,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0674743444379844,0.213440852592153,204,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0475988251035875,0.213475380896457,71,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0416635441394563,0.214454098399961,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0408485061871295,0.215829374438605,445,pan-cancer
