mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.264211304158367,1.05040343138637e-14,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.286147245454401,5.85186544610575e-14,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.260003529393881,2.23234535077447e-13,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.245538567454857,3.20562152455362e-12,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.244645619815955,3.97418042792616e-12,363,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.251801114041156,9.34970155879626e-12,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.256965965738037,1.42545066725685e-10,712,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.236239040778649,4.06277548172393e-10,662,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.233125270066514,4.85437306918199e-10,47,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.222906988391649,5.09442058974183e-10,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.192698086874481,5.60100942285471e-10,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.235043248940551,9.56787147551399e-10,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.240642869333939,1.11216944802874e-09,96,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.208773266829183,1.40917764954928e-09,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.21296415484535,1.53231027470474e-09,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.231147544998213,1.62700633250474e-09,28,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.180351842713994,2.56512948481455e-09,264,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.211652240735207,6.27004705029823e-09,542,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.181352377448334,7.24950804970381e-09,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.208233298403124,8.02126448028067e-09,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.205359724845417,1.2333453638922e-08,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.224295864515922,1.43364670197906e-08,478,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.174509958525437,1.9523975539068e-08,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.223068845937359,1.97432148976445e-08,125,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.184473016320415,2.04618564388898e-08,198,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.218816811125043,2.4072690737816e-08,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.221641489577267,2.46201795347069e-08,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.217825828480734,2.53045882759575e-08,727,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.224316639747858,3.41528182589511e-08,612,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.213802727940493,3.79026029153209e-08,480,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.188575634833954,6.12192701101545e-08,430,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.225454554661197,7.50591505436364e-08,406,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.18800082340968,7.98731872157313e-08,750,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.204392098995997,1.23325190636351e-07,660,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.187275258272391,1.26919474737828e-07,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.176190547249942,1.39781569077481e-07,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.198336490151958,1.58616582700076e-07,476,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.188550145983608,1.77921631283746e-07,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.179698203089572,1.89474302693524e-07,224,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.219208741758335,3.45660872649335e-07,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.174365366114075,4.04601963392051e-07,133,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.164319753586308,5.12125515066827e-07,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.175151915241236,6.00284834975723e-07,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.199268058352945,6.99907724115065e-07,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.192772862209738,7.33274884713836e-07,701,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.160194933581553,9.91204458894058e-07,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.188422640190047,1.04283543637992e-06,51,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.188095673448594,1.14458566239877e-06,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.165069816794703,1.37247378877724e-06,338,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.193052078341606,1.50631441932193e-06,197,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.170196812464966,1.9319030360503e-06,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.187641346065504,2.55488255063546e-06,595,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.217488096252544,3.10023733001916e-06,15,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.157796941897139,3.27267405952692e-06,609,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.185503404366891,3.884797655771e-06,477,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.188226511301293,4.06568288744635e-06,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.178496581515136,4.92285797369643e-06,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.181522969184707,5.00226817489258e-06,594,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.146894453948529,5.44354686713936e-06,238,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.157502495368977,5.64096388415364e-06,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.165327724674705,8.3158588754758e-06,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.167770736681312,8.64192636758681e-06,726,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.162953876933912,9.1259399638481e-06,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152977421004205,1.12471835747442e-05,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.154988338222135,1.66102030356578e-05,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.147069515146565,1.68688795446225e-05,530,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.150512059630158,1.722461395528e-05,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.14506950237859,2.13766993928712e-05,690,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.157583056447099,2.49947513721595e-05,252,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.16400078343399,3.27657931939703e-05,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156147329865675,3.28117194858937e-05,5,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.145993899039385,3.39708672117751e-05,371,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.151942117852801,3.61288581485249e-05,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.14952625647419,3.91236983541698e-05,523,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.171597026472391,3.91399294759749e-05,667,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.153471823413856,4.13767973447654e-05,446,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.150016073810711,4.34397434379678e-05,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.161235704424995,4.50267343754816e-05,396,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.135339017811727,4.57181222650778e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.222694798086436,4.57469343859535e-05,122,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.183148713892666,4.89557539301207e-05,439,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.149840433652482,5.32457114810448e-05,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.151131381530464,5.76978460850297e-05,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154707171952298,6.38641348254822e-05,203,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.173767449926598,6.5124881707741e-05,652,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131214816060835,6.84138845834525e-05,290,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.166568005351689,7.30853786468451e-05,540,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149903005642913,9.84448691052127e-05,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.145167647866871,0.000103814519412271,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.133369301232678,0.000107781763777982,570,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.15506980885955,0.000108474047980492,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138251426699204,0.000108767176528009,412,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.139476427617669,0.000114352160581209,509,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.155635105812507,0.000122013870130361,428,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.137755271087671,0.00012270354697965,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.137471292153504,0.000139109044278331,272,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.149343619006857,0.000149834180097764,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.146799755775857,0.00015441786498537,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.13571856953359,0.000208013741491946,725,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.143523168590187,0.000214906420653768,469,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.128272126949863,0.000222469770908891,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141905472602864,0.000223230356104156,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133015102899565,0.000226597359789082,213,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153248261097508,0.000236849748368045,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.127484443160161,0.000248646991119307,432,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.12487365294893,0.000291475218886008,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.164722166523255,0.000306322495628104,46,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141921619664093,0.000319523831934254,563,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.146342211103212,0.000323940955695372,657,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.136498993939989,0.000361899689979626,81,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.137583212377257,0.000369399605790884,617,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.144381613371317,0.000398444552780708,427,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.125055777582723,0.0004247664535753,152,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129269669311433,0.000458677760608244,473,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.143933464901614,0.000484801467287883,75,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131856530714009,0.000522068391282319,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.127644064253929,0.000539284831810586,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.139439067319578,0.000568967146888482,644,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120270218035111,0.000585468189658996,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.138846167037749,0.000586870503144581,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.122498938387775,0.000617931951167241,225,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.14212733299984,0.000635190507552117,165,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.168479818952404,0.000661294797970793,544,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.128507315279461,0.000727715267082121,386,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.134631495495956,0.000776872883688503,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.11621703097638,0.000797792049472275,555,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.133817914775982,0.00090855712063498,574,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.17851970843414,0.00100239079125646,277,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.134468687874485,0.00112153117686622,70,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.129676466497816,0.00115705668847681,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.107866649459824,0.00115988534759054,437,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.126145245666755,0.0011716324068129,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.163040375016213,0.0011836887131303,235,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.132230552293759,0.00125075928386318,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.127346931871204,0.00126480389833119,177,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117288901888248,0.00135078160182461,387,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.120121568592558,0.00136463372665495,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.124260011161892,0.00137553284418908,361,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.157278221710486,0.0014421289620904,302,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.12558621951343,0.00144218099631901,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114949920573814,0.00146804186175365,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.116343672430837,0.00172476759989626,421,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.390708088183157,0.00175630487188136,325,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.143532053954836,0.00179641215371351,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.128766060213294,0.00190135474640229,145,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.119804865537202,0.00231592801567346,281,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.113772582135849,0.00247308819928458,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.128876290073973,0.00257747291509156,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.130267638872482,0.00258140269301326,485,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11829971026726,0.00274112579177883,625,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.122702468510076,0.00274443488424175,395,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.149750958860947,0.00284676251724195,393,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.1154115431337,0.00288867260691596,668,pan-cancer
mRNA,CTRPv2,R428,AAC,0.142276953451545,0.00292659485062273,589,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.153547456447215,0.00303379448006884,692,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.117287789618714,0.00308150343870033,13,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.119915128896229,0.00312302629380187,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105975420538341,0.0031340093442456,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.116256158508809,0.00314123182064401,715,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.179167733798419,0.00324426957077743,443,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114674740907053,0.00373391424479506,167,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.1200374934706,0.00382718783485291,646,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118371920831239,0.00384246260576922,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.120485270695235,0.00401570787727832,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.102683643943357,0.00412695127741992,248,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11681183307104,0.00421807767764142,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.111097274263912,0.00422105193041434,284,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.377509504734452,0.0042647832775846,101,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0996450470913847,0.00426571239370943,654,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0989047669228439,0.00428307473945227,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.11928949793009,0.00437045649243772,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.103131785932355,0.00444458995559987,699,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.118727573242845,0.00455518786119282,110,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10906511042376,0.00470352998769486,180,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.117221816720282,0.00519356252149809,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.111353856886334,0.00523067967806021,479,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.100521268880936,0.00528251544948514,383,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.113671470987868,0.00572247855069382,426,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112212036545702,0.00610723884245408,635,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.103330208388272,0.00617863823799002,512,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.110604575428383,0.0061970716910714,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.109364022717971,0.00671194632719044,127,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.11780153046395,0.00678448604939173,102,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.109321949301429,0.00720659679965323,104,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.155741502986649,0.00766064767805129,99,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.107262893399624,0.00844191068454299,420,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108957876089268,0.00903764437498421,120,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111001677479542,0.0090509867382707,531,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.113373312199561,0.00913404295452523,738,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0909134729916161,0.00953055070599536,247,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10002109457367,0.00963592152239129,522,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.097855596129265,0.00969138326302887,755,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0949928897581748,0.00996384989452622,474,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100609660325098,0.010575373725988,112,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.119250069648002,0.0107128081232613,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0990055860491662,0.0111266994597767,631,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0985977474763902,0.0111648440953488,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.108349974175663,0.0115161867434486,681,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.139244674038751,0.0115613885491595,268,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0927408620585873,0.0117637645669158,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.104176272096587,0.0117835760755276,43,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0936071480781608,0.0119655250340765,156,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.135422360333213,0.0131702622906056,261,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0885195250264145,0.0139510582061471,163,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.102772037395108,0.014112177046462,389,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.128470131509711,0.0141490710668554,176,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0967200137428747,0.0144285592216382,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0951460861129091,0.0148500973576349,618,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.100332221314138,0.0152340294496218,146,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0928473763681292,0.0154805320748358,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0988946331369637,0.018560288172208,2,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0946057953114341,0.0187063412595368,263,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0943787129408641,0.0223480912299912,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0882697201288054,0.0225848851003881,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.140358827786141,0.0226337708718234,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122708450756183,0.023404330439908,118,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0906335719530592,0.0244942845605897,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126117940625574,0.0247421655296346,329,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.12532818830252,0.0252178674438474,105,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0898716866878173,0.0257329333583409,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134926917189175,0.0261478645100036,643,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0908169547966117,0.0262526521240052,135,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.091028730589332,0.0275223438656356,611,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.139950371306498,0.0276636202650481,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.085256281068757,0.0283115506552051,138,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.277088717850858,0.0299503397469881,129,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.113432445057699,0.0315048184750729,40,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.07097965176433,0.0333352205045143,339,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0828720951345408,0.0339149907132582,41,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.089928936025105,0.0340000726195523,20,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0788301848179027,0.0352722626327652,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0792529639747269,0.0389667247757486,344,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.084233312796131,0.0395260975171147,623,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.10677849962592,0.0435604889966687,38,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0905222759608813,0.0458492115021301,148,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0858341056897825,0.0463580622997357,113,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0813374029362518,0.0467326364139265,653,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0879210559496455,0.0470318520612807,573,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0775425329995026,0.050818248386443,734,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.234789008704168,0.0516574883520208,185,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.128941520530154,0.0529612210033712,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0730981724994879,0.0541370136653401,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0791216935745372,0.0564047200472605,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0772796720462914,0.0580756588227089,698,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0628058729469037,0.0638540776037268,354,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.118978332129506,0.0652967685471884,143,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0783307770379623,0.0664077077260593,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.135238096525624,0.0666875114443889,588,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0731058039297087,0.0684232968672839,483,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0762467412667175,0.069868486903845,288,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.516582887248222,0.0706854312056703,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0744320618587882,0.0741308221384008,454,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0735483799983812,0.0745508742524472,50,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0732572919096072,0.0746726865482194,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0971172600950692,0.0760528105360342,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0684761284444744,0.0769524332019777,249,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0762279935666601,0.0771153666273636,638,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0994112770916221,0.07778596505301,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0679770079855539,0.0802269201791137,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0687751657192939,0.0808918611614539,622,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.138925305248817,0.0809422953412685,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.112233567978198,0.0809606035122469,548,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0685848776652463,0.0815156447079794,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0795514946936756,0.082552646149378,534,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0637402876633876,0.0842161949703571,640,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0766862011663932,0.0855524291832386,103,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0740008771724183,0.0855798786686014,241,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0597611960773685,0.0856615588691425,649,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0699768604935357,0.0878457587706284,52,pan-cancer
