mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.766796313359265,1.58409798190192e-08,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.145713307011841,8.90321190965745e-06,615,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.5914879417456,2.49588432655713e-05,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.549725352183988,0.000230411301134029,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.184264302397104,0.000462048900848963,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.521778483462725,0.000806454618477869,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.109080939312248,0.00104805578457385,214,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.541204488319031,0.00112731266137771,717,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.100340000038937,0.0011610689204904,569,pan-cancer
mRNA,FIMM,RAF265,AAC,0.528728560182731,0.00144748845558588,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.165884001040083,0.00147235956996086,345,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155038864082798,0.00187918055785913,273,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.532731273592832,0.00227972108963829,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.15619375366084,0.00234542625142705,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.130551692819929,0.00292579539918,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.322904684528564,0.00298977633036427,185,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.463941491188994,0.00311569510720102,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149145902455704,0.00384658201698504,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0959280925651053,0.00415268952701048,647,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.118937028384751,0.00534038378807943,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0935882591264809,0.00582438619721687,621,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143740935743844,0.00759862119194789,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0902491779822035,0.0086863984592021,350,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.088734230817151,0.0093633854754506,397,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.446544602772022,0.0100791556947945,248,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.30788734793291,0.0108980072211307,211,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.126968619696885,0.0114072870732552,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0832270382256809,0.0127515763469331,614,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0851822437978449,0.0142458881367843,508,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.12898379929713,0.0147224955842868,606,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.414674676266121,0.015792633521636,311,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.120843843542302,0.0166994032624721,733,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.390186547006209,0.0171560314678781,419,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0820623350791761,0.0176385776745832,618,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.110460002773317,0.0177274640151452,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0701276323224662,0.0178787873734551,494,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.424021785249083,0.0189702424796421,79,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0798721353530975,0.0191951366998659,91,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.375461980349997,0.0199405772076345,262,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.369083686587735,0.020403241185237,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.120849707669011,0.0209207355264133,11,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0793805247846868,0.0225176404783077,296,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.368588259051854,0.0236640802247076,31,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.068104968404235,0.0256439468250154,609,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.251654760628836,0.0263139438964038,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0668421243976189,0.0273950878212655,190,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0842138932986114,0.0275267628481519,293,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115428239060208,0.0285525958934382,10,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0706925056903189,0.0307477584635576,301,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0754278134663213,0.0308537459692286,625,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115156156706544,0.0313297062662824,730,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100770307098504,0.0314627035906644,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0698018218343886,0.0316138880183263,58,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0742101049656217,0.0320012309045962,558,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.102794542542398,0.0322209579541456,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0735657163472552,0.0328247476962876,466,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0632464298172533,0.033886104254128,39,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116703923789132,0.0339638975420725,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101669604704321,0.0348884122799305,536,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0728089171837697,0.0352984097520982,237,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0635379644530032,0.0379081027698131,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0995558230117115,0.0386244376236801,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0719512924850758,0.03875308120095,624,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.063265197866028,0.0399079418606485,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0637322648654638,0.0458625143510074,328,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0674386811937037,0.0464739694666368,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0679200178293961,0.0499473179630475,379,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0889718450094389,0.0528193496231017,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0630343771745337,0.0539536969424058,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0580670845702379,0.0547393869685181,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0669527741283102,0.0558938535808688,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0633513522525541,0.0559348552245163,226,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.099602636518074,0.0563096241787507,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0658313875762517,0.0592026408716006,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0681609039499019,0.0595941917019111,435,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0656216906038987,0.059660600696669,627,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0649480292857522,0.0605750089308936,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0700249014858215,0.0624019243923647,55,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0667774609569286,0.0631160531229466,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0652630924935735,0.0631882079544801,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0971363877876826,0.0631948633900933,218,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0962214574655954,0.0662952841803002,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0545263632083451,0.0749252311871857,687,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0734327798902433,0.0779910501381758,291,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.060826658842054,0.0806630974213575,521,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0575379294663825,0.0810550420497861,270,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0554167559962224,0.0814124420071187,303,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0576710398549555,0.0816754351857974,619,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.059728999813044,0.0835968220187913,403,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0616449762133417,0.0839932947235962,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0932001725261174,0.0850008194770027,239,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0608300653485791,0.085891776991829,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0627177501821843,0.086097252735296,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0546563931149802,0.0883476638029335,247,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.252484429594622,0.0895907507863453,16,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0527332194268491,0.0904999980964848,654,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0596138821700349,0.0905508718361726,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0888082425730828,0.0913523807496889,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.279642621609878,0.0921375273024055,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0878440723598158,0.0923543120733307,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0867652147634795,0.0950683391707153,735,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0588933197998434,0.0955606245327871,525,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0597542290122672,0.0973088423543096,623,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.053198540859018,0.0973240218933672,332,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.061492058782126,0.0984268598198903,106,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0560126625936278,0.0984969763453957,252,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0567362314920258,0.0995979410460007,538,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0579740557230088,0.0996064101558607,626,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0904137258399552,0.102407849937552,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0558078152513337,0.102607768434885,195,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0593749364471558,0.103998962334157,336,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.053489707736849,0.107746696242486,683,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0550986345177483,0.108866037847534,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0477634342649228,0.109642039708751,411,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.049252995815958,0.112825810710361,582,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0539178615492748,0.114858805996646,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0561800773467316,0.115298117227554,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183489805274563,0.11537704008103,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0809840272578999,0.119124085996135,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0557674713427069,0.120181014215123,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0561472137903771,0.120530616655987,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0548896894702653,0.120821643342361,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0490965139614427,0.120884498578072,271,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0497751841354015,0.123881997869694,596,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0517865189777031,0.125923469354699,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0478136978649744,0.126404220986809,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0501324182446392,0.129103576652502,584,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0523423377007407,0.130278526802155,634,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.07794965616502,0.131057602150319,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0542696025233736,0.131203573042483,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0557294222297116,0.131215218544183,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.050668670774003,0.134082089719154,93,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0470193748986333,0.134856539651717,518,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.240608128636271,0.135068035594999,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0552263952809743,0.135091807556627,675,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0525361240649486,0.135772211622635,511,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.116791267275354,0.136312550044731,144,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0797295126911066,0.137300655065298,591,pan-cancer
mRNA,FIMM,MS-275,AAC,0.200316253363781,0.137957933896095,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0549438867696112,0.138349701277717,758,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0505495281808877,0.139365275932986,465,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0455006443241082,0.139840278961925,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0701715969955739,0.141815381382945,268,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.044788316841638,0.14198721614648,354,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0529265070658898,0.142004708800563,324,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0798892935980748,0.142154620995032,361,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0454634103998963,0.142787853729165,27,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0804109838416689,0.144016049316189,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0540618388665482,0.145232701570967,750,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0546971555515447,0.145508936474206,230,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0542289328178226,0.147992705666488,347,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0498427922375428,0.149743506673354,425,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0480071120147458,0.153564174643678,462,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0440211682829974,0.154938755496533,565,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0503252675955277,0.155588421684492,448,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0464691380552843,0.156587500829146,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0485179099450761,0.157291355994942,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.074247414106922,0.157335084041447,122,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.246762262054705,0.157879102894961,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.185730898480321,0.158561266953151,691,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0662690976505592,0.159764522164259,747,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0673804783722078,0.160647348417708,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0493797641833976,0.16155916280435,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0536073863530952,0.161626597375381,158,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0478098275934717,0.164441627176192,659,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0433368347925037,0.165745275262564,430,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395605765107919,0.167163102983622,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0504909612124201,0.167375353004146,321,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0685135148103644,0.168017118579141,440,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.168621225093204,0.169717476552875,656,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0507203899827529,0.169763171410647,183,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0440002540652382,0.170290177894685,699,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0506399877711533,0.170638667611346,605,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0513587418851915,0.172929756019177,616,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0494798997589227,0.174566825350914,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.400809896778279,0.174697216420646,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0433307020087958,0.179083903434573,25,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0461640304925791,0.179952286707544,740,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0481715629239273,0.180306260453036,691,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0703992325847833,0.181471363188618,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0645046017317685,0.182226439877746,29,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0416513368153573,0.182800304361929,338,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0644905896499734,0.183325080615117,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0460100034447978,0.186687011679685,668,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0423473659998075,0.188001750911184,374,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0443430403421712,0.188161706454017,752,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0431440325358454,0.188800050466862,474,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0460846732530374,0.190311632450514,563,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13422648553299,0.191613177759123,325,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0585574395827493,0.192000364272608,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0402551534296735,0.192742717554349,224,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.220825492702677,0.193852075088788,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0463688799580738,0.194859844248936,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0400021341815997,0.195730669968997,133,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0441080162142414,0.195912410299534,322,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0574211679614843,0.196186641415878,692,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0623800146511626,0.19619750547954,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0383736358223652,0.197629823162597,438,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0425052682344431,0.197909853363336,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0393930416409654,0.202649032275659,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0382508919233004,0.203082163278918,245,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0421735410491249,0.204370441048708,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0644972265918707,0.206488921282505,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0411853551320456,0.207471275447276,473,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0734174457158612,0.207602303545841,92,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0421403122303048,0.208053620669525,446,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0632666826305878,0.209445040112438,118,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.062398839269203,0.210321259744559,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0401589966332809,0.210804623230583,253,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0405744857166551,0.213019102731058,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0945848018327959,0.215614209019452,161,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0619550931252065,0.215827104516015,233,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0358521388937013,0.217420026959871,561,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.094235026657433,0.220325600260179,68,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0421768287336004,0.220651910222564,42,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0432712738608479,0.220757323125779,515,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.210312107357348,0.22351040971498,32,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.043900481050431,0.223552598496819,712,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.057000095599353,0.224582590549975,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0420529185217639,0.226028732614093,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.042750046452624,0.226900417799095,478,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0382189119509552,0.227195970814925,82,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0427193560467381,0.230670471210223,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0400289440213201,0.231183936571486,37,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0402746654682869,0.231731672240063,512,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0369269486646567,0.235004131124317,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0407921440356059,0.235707788526332,180,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0407581392604085,0.236377681184373,304,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.155852456889508,0.236972603031875,61,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.043227069198709,0.23731312501344,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0583795517065282,0.23904004802602,707,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0371495541237846,0.240130687945746,432,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0428579920151166,0.240890628470678,413,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0404778554921305,0.2431378959395,608,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0375320388922842,0.243991637686695,467,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0376273675778831,0.244189221107868,340,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0443027101126332,0.244983353321141,452,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0406504039818425,0.245132840072295,706,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0449427233989631,0.245682636146245,652,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.208713939233971,0.248161229898809,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0381034550767318,0.248638913801468,207,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0477308814728518,0.250559983928842,529,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.041049014449504,0.25428024216646,693,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0426221201456598,0.254750128254364,673,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.039024304407716,0.255143384876361,275,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0622687371816226,0.257274687799011,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0396756474052145,0.259599236959923,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0416902410650466,0.260847671565859,457,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0421792763073598,0.262401122426769,447,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0411300523477185,0.262994103567073,483,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0390938873446696,0.2631257030308,648,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0386589552591658,0.264307278943336,631,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0385698719818846,0.264625090950132,522,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0382028537001726,0.265361140390339,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.039563576433916,0.265373832195969,622,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0593871732954077,0.266423329321615,580,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0425031097019424,0.269842380248185,136,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.119685904730907,0.269912629116039,697,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.12964337605493,0.271885042844963,529,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.032905841189499,0.271987675558501,489,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0359806814752159,0.273378069679805,89,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.127840557724716,0.273962169879527,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0335169051560206,0.274572190380534,530,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0380245155069638,0.274593090842635,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0824270070094773,0.274619822941592,172,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348051675872545,0.275075526564406,194,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0326359051653577,0.275342863152508,688,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0367307742228878,0.27802711641594,400,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.194311194665582,0.279223256756776,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0370730785596457,0.280221296535883,345,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0569493908403994,0.280588472747209,392,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0323914038882519,0.281849931419355,736,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0359518879566773,0.282230622374474,365,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0392121845632572,0.283127460097218,309,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0385981072138388,0.283427321096706,497,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0385417306359914,0.284320199539955,537,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0398460046548664,0.284705642571392,741,pan-cancer
