mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.428516571740358,8.78675588930308e-15,259,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.268608588781242,1.418680841321e-11,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.257120651840746,5.39333568039332e-10,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.282300786454536,6.46813756326839e-10,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.277254580689657,1.98660387208869e-09,569,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.2407246250108,2.22962135564745e-09,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.399221359566523,2.65853203219698e-09,569,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.273730161274142,9.06312202921343e-09,625,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.224247040972916,6.23820317666897e-08,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.350171181815693,7.59391400306208e-08,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.258233831150977,8.01750117118901e-08,605,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.313114296143267,8.34741227742908e-08,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.253132417712454,8.68559483444403e-08,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.234237131900092,3.77546482237968e-07,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.228064323220397,5.05327735205392e-07,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.323153879004813,1.53141505565673e-06,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.185567151028149,3.84548672079803e-06,592,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.189502745127385,6.59205016595837e-06,615,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.208298200148859,1.18458226134153e-05,628,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.197256967472906,1.51689312622888e-05,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.197177111876378,2.63003382423601e-05,627,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.277136714039093,2.70554186701589e-05,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.270587156115094,2.88810093204894e-05,463,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.179186089593544,4.97538115865449e-05,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.187511363165469,5.44974210478113e-05,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.184097385287625,5.55329899154201e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.183095977600099,7.89330337586869e-05,626,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.15159590255161,0.000110578018476266,39,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.158508115535194,0.000125994666404862,518,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.160941851482393,0.000126118672881361,328,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.178911773739708,0.000127982106494525,622,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.177453197321477,0.000138764969071519,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.166971901170779,0.000140989671076861,226,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.251123751618901,0.000146731845817736,697,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.159283556502645,0.000150108092881021,223,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.159689964505689,0.000151945939832731,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.151066483940883,0.000161466255592226,530,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.172201268310616,0.000167955391722814,453,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.154812124909128,0.000178044160757341,298,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.160389861916164,0.000182171738593611,58,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.174407873011337,0.000225060583966224,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.145212935329666,0.000237471213118777,245,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.168144688677723,0.000346546235242521,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.152277359279773,0.000477737248591077,276,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.149657332381273,0.000505613855772448,455,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.15871826163743,0.000532000651047112,521,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.143736412605127,0.00055479709116748,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.140007068155179,0.000613988190356354,582,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.169709998440359,0.000645081137529928,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.152733794601661,0.000705180719461387,4,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.307424150169866,0.000709953508390907,367,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.154222317958287,0.000763167133067602,296,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.134329576746426,0.0009262935310156,558,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.142034995158714,0.000945036680412413,473,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.130197128668312,0.000954598296799476,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.220340647626191,0.00101051160253162,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.130944794837253,0.00102280059326914,721,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.13104402448165,0.00102403804333056,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.142140600514309,0.00123215575278813,365,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.132517533463399,0.00174665588333514,374,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.130046618355961,0.00201855419135615,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.119097695491905,0.00203164279194055,577,pan-cancer
mRNA,gCSI,bid1870,AAC,0.220270895151466,0.0023823886365909,78,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.140779097014897,0.00243397284594462,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.132303697720085,0.00248642199229854,619,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.135525746367691,0.00253627804155868,621,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.128837075413819,0.00258078602319258,228,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.116532058752833,0.00282510312569693,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.130646017672156,0.00300535393629951,729,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.13996761965244,0.00310270741179148,620,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.11418138740525,0.00376608242939627,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.115249491754587,0.00379989548376134,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.126536946132206,0.00403981679764212,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.18708684024629,0.0042792904472798,684,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.115425281555038,0.00440960073603546,609,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.106292406873116,0.00483156734531888,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.127018059291999,0.00504141942131192,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122555526457037,0.00520201667080655,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.118776882440559,0.00525959018562667,272,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.162363657542832,0.00526087391758444,461,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.194261611017357,0.00544560402406957,669,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.193816109871006,0.00555677861929212,367,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.136435214682688,0.00580849922963441,60,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.116348329021425,0.0060436578721396,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.119685081868814,0.00609925999765284,214,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.115575321136663,0.00612069670372002,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.11249825031434,0.00641470347890326,338,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.103058393661938,0.00660248999011884,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.111078570661757,0.00716933013466483,251,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.110576712973977,0.00728987448242173,759,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.108132440223002,0.00864436405592888,702,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.115541733531016,0.00866532488414077,314,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.121202906923206,0.00880514160244118,409,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.123067484897753,0.00939935000438416,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.131078754030854,0.00947832485865141,158,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.186341165855433,0.00984444768055461,694,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.122266533134343,0.0100395651404543,324,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.108531973125448,0.0105961498945485,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.121330707947699,0.0109304803098802,284,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.107136726916278,0.0112930171678536,332,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.150024242085432,0.0113089961871072,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.107577805431264,0.0114933301346887,340,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.237411665917282,0.0118926192901674,236,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.104579573333169,0.0119068283335344,317,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.183785699813312,0.0123111330480216,53,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.108580658207572,0.0126102383532852,584,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.103611369025582,0.012893333758996,74,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.11277162325595,0.0130082239103797,416,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0958987509230529,0.0136073190029259,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.117852060438926,0.0137530114386835,41,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176687185160343,0.0147381822410362,591,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.129530389592379,0.0147420920717307,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.107933549138904,0.0153902946293428,542,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.109792168166186,0.0153963394136655,591,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.114327561330233,0.0157775803557328,424,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0948893986201205,0.0157804389333608,198,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0970498640667793,0.015794146592855,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.119922793855521,0.016192055593194,199,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0995355273756968,0.0162642471313731,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.115016386453217,0.0171734277937741,669,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112982442218397,0.0172919007484941,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116447279117994,0.0174042597926353,141,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0862369553777022,0.0179989789616602,353,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.164523772744596,0.0188249551297325,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.115496394964947,0.018952580609896,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.108201585281837,0.0192526202012308,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.106812382649907,0.0201100114657446,66,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.167434558817638,0.0209573468336437,10,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.108172558493768,0.0209965296605668,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.167804608985503,0.0210496435627494,717,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.134238682815389,0.021296460378218,271,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.156330068296701,0.0213168404446847,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.109862063783308,0.0225675756314188,647,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.274732563679884,0.0233474118877252,308,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10477689938947,0.0236510525967488,551,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100122200496473,0.0237511085162591,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.108475458470704,0.0241434632069045,288,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0955560226402987,0.0242506068815858,613,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100937571206496,0.0242541351271966,446,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0936726949632499,0.0245555647386627,743,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.092556400216588,0.0246860953458616,411,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0959508216563118,0.0248071056229635,25,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.104864560609278,0.025234704655566,188,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0939458007270684,0.0253698688328957,194,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108150587379262,0.0255441817528119,612,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.153792194261752,0.0260852901511189,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0895647728681203,0.0262287088380686,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.108346247328042,0.0262431577342536,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.105214150695782,0.0262684402481574,344,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.159290058543189,0.0270164462576117,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.10894102316398,0.0278923930491856,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110721862324619,0.0281924814767042,590,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.106954605419758,0.0285788696677949,193,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0995621655130832,0.0287478776289332,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.101952341691971,0.028842871053127,408,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.106751440635986,0.0290343426963645,396,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0885887049110625,0.0298167099459492,224,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.224097908825514,0.0303769018289221,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0933573742099463,0.0304888878862588,430,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103073077098892,0.0306425893642884,84,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.100736399083342,0.0308205106268706,44,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.145957742062286,0.032824041856302,440,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0909416925244364,0.0331003414098031,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0844517886300686,0.0332724817685204,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0858134274060289,0.033765020445544,34,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0934673247036173,0.0339040204279478,37,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.147039465133273,0.0345795795974304,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0921637536572314,0.0364106074096951,225,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.103040626081478,0.0369448366554489,674,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0904123278687931,0.0370663670520857,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.107196072006593,0.0378967624337564,738,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.135165584178296,0.0382629327302849,415,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0944647644434294,0.0387881857108834,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0963820960731296,0.0391309979791305,502,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.146788057725492,0.039239035287509,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.220281700122982,0.039579166217239,101,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0938534331357542,0.0400372029270737,386,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0971122036843069,0.0411730027318687,522,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.097314083913261,0.0423109831626958,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0887196848466344,0.0423461048772333,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0918535649576038,0.0432861196715603,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.196050756154808,0.0435992987911625,730,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0908652527991576,0.0444988820567658,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.145679199668521,0.0454213698073534,74,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0968508578650901,0.045707325177352,8,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0994421321358556,0.0459286553514643,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0937445937845186,0.0460919550762274,505,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0793240408291928,0.0461704001517995,398,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0915746095966709,0.0478947666922983,93,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0949178787737114,0.0479521043673097,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0852988152823776,0.0495723716075527,697,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0892696728480866,0.0497702445013202,634,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.197186868289491,0.0503091222033778,305,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103754667821179,0.05067556028784,464,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0965322600845206,0.0512968726400073,299,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0853275775304642,0.051466936026682,27,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.102050160557769,0.051576759062565,637,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0987380542976444,0.0524088577402146,405,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0809318749709151,0.053152203595151,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.114763438948857,0.0534775737404393,393,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137666885937684,0.0536731869017603,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0924247667493598,0.0556939891623941,263,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0981561523077693,0.0558047144835159,492,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.106790076239815,0.055855613004157,589,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0825314194620947,0.0559356166795751,301,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0729666503486611,0.0570250275099076,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0898545669044194,0.0586580659558788,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.092027927952243,0.0592524380612681,488,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0869637230249086,0.0605422672366398,59,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0894480537992301,0.0607784433560078,153,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0749228551100292,0.0635439491216871,687,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0825539623549184,0.065175352116749,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.137168168265589,0.0657042042792501,277,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.188847300111795,0.0674534214380409,137,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.220554197872414,0.0686249199314878,129,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0845916318804847,0.0714474795340034,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0867229801319672,0.0714495363618888,594,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0826621919220019,0.071510383156677,465,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0865623556572869,0.0725934094182768,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0808688486785289,0.0732682609716678,550,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0729575873686487,0.0742305194541777,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0840057051533027,0.0758618054592732,497,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0728940927294098,0.0763492927337571,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0664524131994258,0.076577966300541,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0761091209819061,0.0781798951852755,213,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0828532085278292,0.0782970860061054,758,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0829565038312856,0.0783083906844939,645,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0748873308972883,0.078319508735235,363,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.113739028909389,0.0793166201513961,100,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0669060249970403,0.0808470171233712,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0898323702846919,0.0809082666904174,672,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.132977859969793,0.0820559416831335,254,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0830896576705027,0.0843583501753027,419,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.191028917280599,0.0859369477714338,132,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.078477341015149,0.0862195533750582,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0869174548206647,0.0891311726574688,347,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0716638677208179,0.0918978809987489,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0734973358531853,0.0925166681848284,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0784994904856046,0.0931532034045754,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0793336386853636,0.0937815970641152,586,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0707342567674344,0.0939914783252903,274,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0742581007513505,0.0944536670733182,368,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.119713771126654,0.0963183846273344,218,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0809361866079474,0.0968549033994808,426,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.189215580680618,0.0971937502938147,390,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106133828087964,0.0972739698466166,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0750047614855961,0.0983334912207004,755,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0826792814303611,0.0985418774369209,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0704932088005451,0.0992417369393826,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0729861601428712,0.0993855263846128,514,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0778191383201942,0.100811328903808,691,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0824532418138549,0.101094380876501,76,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0757260280128344,0.101816895837578,558,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0771506166063319,0.101852635381227,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0830876583617199,0.103575751624113,724,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.081863559595066,0.103761800073703,698,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0845515732770267,0.103973868029388,655,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0725458000605627,0.1040051876387,757,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0724979517370672,0.104401165379817,400,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0723489660229947,0.105263500232118,189,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0863663527775824,0.107213666445216,635,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115647951095419,0.107543519267952,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.110756727009839,0.107559425882832,234,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.175967997450316,0.110281116434081,429,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0654513597001035,0.111067765320814,266,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118729358678381,0.111150194815636,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0707074014029403,0.111174063242481,671,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0792895710660075,0.111206687607575,712,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0726835675537141,0.1156454732852,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0703244447348369,0.11859871625526,404,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0767625076408271,0.118674740096025,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0837258407780363,0.118893013116316,362,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0762167189116569,0.119024726020645,682,pan-cancer
