mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.184876070425545,1.19307261064761e-07,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.178724296050091,1.73860759244885e-07,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.184060302557191,3.84612296514265e-07,81,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.166928279732899,1.37522610303651e-06,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.160953936575826,1.45660610595082e-06,697,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.184071570520096,1.87117785749459e-06,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.167131657059931,2.15962447583127e-06,640,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.182783496963957,2.19756020339375e-06,75,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.172508682783218,3.46606869305138e-06,177,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.157245252288783,3.46648900981906e-06,247,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138855620842918,4.6202049278237e-06,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.167074898601464,5.10360701158441e-06,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.151108319049375,6.18064925022643e-06,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142342083078846,8.34462793978347e-06,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.146580600393443,8.68017502386942e-06,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.187451863785722,8.74357678565246e-06,148,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.169772906097657,8.74571743372347e-06,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.164937257875616,9.78412320076734e-06,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.171749539767664,1.10649655702067e-05,104,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.16021097398154,1.35752557783714e-05,631,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.155427653148135,1.48137271032492e-05,591,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.146948971507979,1.52613868129205e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.174632623475565,2.69422790076712e-05,109,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.132537027093169,2.9960546006194e-05,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.144467023357729,3.35315140470218e-05,221,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.150818484082589,4.86496082461333e-05,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.16350768041205,4.92155504378388e-05,298,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.160989668965275,5.88882899585584e-05,616,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125842285663298,5.91824379393854e-05,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.149230131182198,6.49106879378972e-05,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.146540022012083,6.63991694627903e-05,469,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.13622790541763,6.84727072846676e-05,163,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139197472436374,9.88093951169446e-05,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130405512558811,0.000128395143065458,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11935354948757,0.000136697611470763,702,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.147458060543911,0.000138308911309424,405,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.142734878691903,0.000139121491222294,515,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.124043356013285,0.000143499642648794,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.124022019614581,0.00015572970951339,690,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.125307858441745,0.000165605569255074,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.121586996557622,0.000181259313235806,609,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.163691799253205,0.000197892981097201,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.132850934817902,0.000214258572905907,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126296009283086,0.000245226438450623,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.123525367977942,0.000279288268489302,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.128171833972314,0.000306412413917692,5,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.139677427359873,0.00031275291124357,263,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.137269002293747,0.000326169473914142,281,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.142542355167675,0.00033336737380685,667,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.13122421690555,0.000348187982959581,51,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.13200577186751,0.000380128484381366,138,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.122874429447881,0.000390123777915792,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.128345520088816,0.000392639039232248,344,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141619912615114,0.000428570849608821,406,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.136119994776419,0.000429002845289788,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.120994606342044,0.000436272106823327,613,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12211558385145,0.00045288294967942,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.128922805947186,0.000461577883075132,558,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110062429162738,0.000468384937121976,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135019475553436,0.000470526867985365,244,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.168997123684355,0.000482013423202354,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126488688904709,0.000488215574106299,659,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.138201792971361,0.000564861811114027,222,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.134686738588542,0.000569794497251332,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.127739473287746,0.000579505208990895,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126029964351416,0.00064160604761257,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128257131072522,0.000694239987298242,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132899530522857,0.000708229169311563,43,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.118642890511124,0.000782514777977276,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.114081724926327,0.000807119468521765,303,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.121565600193801,0.000834414627397185,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112108527282293,0.0010070117486766,209,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.110279453342737,0.00106172219259759,750,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.116147572547783,0.00109191619781789,243,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.124348751072968,0.00109538077931934,87,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13049542382565,0.00111233738645085,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.130701352211054,0.00116085655762465,65,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.129501123463966,0.00118468756020163,285,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.118756211246244,0.00124119764964157,522,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122334071526724,0.00129128165375531,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.107405477041664,0.00132376277724635,430,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.108202277308683,0.00137601029137806,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.118057928706858,0.00142506541219995,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.131201732338017,0.00148746307613346,652,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105034547543075,0.00149136116609118,27,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.136662638297846,0.00156349554085282,46,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107819472067679,0.00157018714221356,225,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111641132684116,0.00160962138153137,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.116720669193764,0.00162626881786533,48,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12689045319423,0.00167058113731057,531,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.122985069689722,0.00174772213570517,117,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.117228030325213,0.00174925901746365,715,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115730386996262,0.00181196152600481,297,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.10176743076823,0.0018371045999777,530,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.109828696454221,0.00191578485020537,542,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.119785094540724,0.00205256321076125,395,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.119596087320514,0.00209634280609942,86,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.102542487766648,0.00210035659727591,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.10205019497671,0.00213627155956445,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101521788745376,0.00221119447602392,570,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.116824983384428,0.00221295794063641,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.122335848297183,0.00225339186738719,552,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.110682051264462,0.00230344963980851,386,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.121322492286846,0.00237401947206137,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104918635558339,0.00248750492443805,212,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114185165725087,0.00255258603036385,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100072006890694,0.00260056765743799,565,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0993887686922089,0.00274380543359189,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11432926676181,0.00280958438112074,595,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.102220751814671,0.00286887610655754,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.117961453369175,0.00289636267516556,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.102109095602993,0.0029194229121011,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.08635451802606,0.00303166385673504,264,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0976167463617577,0.00319301438555895,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114041910451697,0.0032166710954086,438,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105057502336353,0.0032317253520358,551,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.145909215601328,0.00326773341754041,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100414017361096,0.00331793379193741,157,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112352255147133,0.00341324010782897,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.109547130438547,0.00350975032089888,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.1074217227422,0.00361425009630667,203,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0940482494470141,0.00366579963130096,354,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.102823850495625,0.00366790749113285,473,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.105982098950978,0.00369827077355893,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105840989877642,0.00384643169321116,91,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.155771868348853,0.00388071375404301,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.108574136742041,0.00396020080276187,668,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.141727552397525,0.00396153904514391,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107780198387797,0.00411079020357814,563,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.100085646166322,0.00430561363404255,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.15560514005685,0.00442169248017079,99,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.109857399308773,0.00443736718448662,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.137257064065441,0.00451213408595954,302,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.124660911060358,0.00466212419302318,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149009318547298,0.00466283466948036,261,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0961874360923455,0.00475179266981366,509,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0989780113493103,0.00492662110627936,474,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103914961270415,0.00517769226502375,660,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103457757769745,0.00529631778843092,372,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0957064307086435,0.00540727404063438,248,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0922589539590283,0.00543267614407373,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.122011604609096,0.00554978371619883,346,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.102317190906838,0.00560876163019733,518,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111279588409839,0.00562489421185038,178,pan-cancer
mRNA,CTRPv2,B02,AAC,0.106774229796942,0.00565876184223698,60,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.104945603738349,0.00582283759364399,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.123516431941725,0.00600849321718776,100,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.1064320686887,0.00620582244395002,428,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.108095467005074,0.00677225414931619,366,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.10615144034729,0.0070318941427756,732,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10686877670952,0.00710805757536114,575,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0960915073854595,0.00725293117083615,7,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.079516451337704,0.00745526390735644,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.100245327113641,0.00762451791331559,734,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.102459995197478,0.00845156788661489,98,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0908203867648889,0.00869296169365211,368,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.082783893968573,0.00930487473243303,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0977937445536238,0.0097938557047272,96,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0985523862315102,0.00982744906214509,197,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0976274335735568,0.00991993786525917,478,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104661930283133,0.00997787209436485,484,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0855534076844879,0.0100503402813745,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.101499141259491,0.0106777726627579,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0936677104256787,0.0109749855498551,28,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10117166446279,0.0113559134439236,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0788944338526689,0.0118521302858841,290,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0956089211202747,0.0123215317981607,674,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1248808360312,0.0127077789292847,176,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0971028874110139,0.0127972853840953,612,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.088579326885517,0.0135185677143716,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.085791812589874,0.0140972902583221,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0913171856584318,0.0141407163023091,662,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0891141052450359,0.0147037467090394,279,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100890115453046,0.0147808047508863,170,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0852166729753577,0.0148877652626014,596,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0896415892961249,0.0149482447751994,669,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0987350564029974,0.01537934196068,362,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.113625832884219,0.0162110078639329,544,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126071496380479,0.0171895202656188,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0898404221781259,0.017464141982891,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.097417291000386,0.0175586783863963,681,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0924057674800011,0.018060653111385,657,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.092346816419655,0.0183353943297783,449,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0845134784211864,0.0185936217741967,385,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0836241226768591,0.0188212855994153,514,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.106372496907342,0.0188488347923282,291,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.182224418769755,0.0189130644153027,161,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.186318475193928,0.0192209785806379,144,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0871368640158952,0.0192487912823371,301,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0934219537312837,0.0192963298415004,724,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.083268122606548,0.0194881112299549,446,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0903591370901903,0.0195953988597507,119,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105727063054021,0.02076969808589,15,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.08983585511707,0.0215513137910969,574,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0876883369273222,0.0224423787392399,711,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0772748030378509,0.0230671892824151,152,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0781481492656512,0.0233057856267353,650,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0852138543182758,0.0234506545432662,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0924781008624939,0.0237323508532653,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0760000189495365,0.023732474658122,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0885984075183303,0.0242984188905013,110,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0821958181503975,0.0260345384509191,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0839952735424161,0.0272374839424926,719,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0756979810049417,0.0278506806527038,383,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0986913934538394,0.0291336479422586,589,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126159944020649,0.0293447557029825,443,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0778902000694669,0.0296245621934759,726,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0806856651518378,0.0302976226220557,480,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.112065956572768,0.0314865176798728,277,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.129394464414146,0.0315624449037318,168,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0713059338490092,0.0326155000667104,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0811146020921195,0.0336421045726652,490,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0848883819962391,0.0337140480814214,741,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0857061470139967,0.0341734668851135,646,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.077946338526523,0.0349487191776019,410,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0822177804723397,0.0352960314073058,135,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.102453705884555,0.0355865816673287,692,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0790942083009176,0.0357567301152774,187,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0773824117161955,0.0374065197534777,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0751412818598283,0.0378933801721604,557,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0744444629890914,0.0399782721071287,252,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0844866795119843,0.0402204730924596,115,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109708181966235,0.0409649336277888,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0762567623253748,0.0411411949761945,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0786946041877342,0.0418018352131216,434,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0739997139826431,0.0459762178757293,345,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0743282849844167,0.0460142975331658,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0744450403782153,0.0463087146084228,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0704691994468976,0.0465712953655254,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0784145796449321,0.046731873120402,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0721342295775544,0.0484938571814823,465,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.078722779310981,0.0492863762569784,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0586576084032254,0.0510524588689973,265,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0738105865253701,0.0512118299657318,112,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0764632961178187,0.0513113681394049,483,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0846175873477685,0.0516514010460406,590,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.13827658375788,0.0524407661797989,142,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0755642560487931,0.0536976820834461,107,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0709536357034956,0.0542806948058804,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0781974328402124,0.0549545493588317,208,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0734617773984633,0.0550806225818866,396,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0679779856551134,0.0551291165015701,421,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0738383443039897,0.0592724862396768,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0758050610837174,0.059499868860079,20,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0702213023994345,0.0598181635829399,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0720035128118562,0.059880674512516,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0761055917666846,0.0641293982320819,227,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.068241865844256,0.0645769240456251,538,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0611900216287413,0.0657863726102582,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0654793033465907,0.0659582477045361,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0657321632975238,0.0662173851429323,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0706970266639147,0.0668197062929917,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0719808269850128,0.0671546831981424,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0881425437074497,0.0676135637435518,326,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0678246204392464,0.0695354204411008,626,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0717758339697046,0.0703419098440101,201,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0654140550345747,0.0737049727183033,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0559221038161293,0.0747156566747368,339,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0699718142694126,0.0771766810273868,116,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0640913215292202,0.077557310184208,441,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0709809681312334,0.0792676746132393,159,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0645951091997338,0.080225541073889,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0685991554282268,0.0808150339848064,451,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0598458955916189,0.0811926633755094,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0698482628000696,0.081277432484369,199,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0689018898186519,0.0856270819324094,540,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127837805102599,0.0860093352982728,487,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0653840069711144,0.0877788430075177,313,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.068693419868029,0.0878632164249788,230,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0663549069238555,0.0880341743193673,193,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0921278717890679,0.0890058728018038,122,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0580095883600163,0.089471225149025,458,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0688280670693182,0.0898404782224225,184,pan-cancer
