mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,-0.173996656294465,0.000146920727407978,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.170757028570713,0.000279384002433694,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119506689343457,0.000376995858653314,276,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.131323746107006,0.000480586841467324,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.192295320578469,0.000551637508376691,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.170838748385158,0.000604749078630664,259,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.111272371132887,0.000883779813685858,337,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.120640551354787,0.000916870129742538,342,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.119486584820307,0.00096151683151355,287,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128837912495693,0.0011547046806965,181,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0955511812280163,0.00120143533946563,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.119673637055661,0.00130533307745624,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.106511165979511,0.0014293118468717,58,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.102907187971281,0.00202700554432798,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.119508704645607,0.00230495181923439,288,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.109531086707006,0.00243956437440086,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0914876370524861,0.00258258264254117,688,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104253121230425,0.00272464620844823,207,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.106660977352941,0.00280601411713407,343,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.411535291355176,0.00282831637185817,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.106916173545617,0.00443974450790626,76,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0948906127234032,0.00505164649934302,214,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.104236004877421,0.00578675740821443,87,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.100633124049544,0.00583535554946306,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.130370527362323,0.00609651732418676,12,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12763955616626,0.00615326387252123,526,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.123492314165793,0.00617005331245236,15,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.130042541422031,0.00737067448018977,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.156400040904511,0.00740177271814553,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0908325996245868,0.00800603045407347,58,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140913227785522,0.00851634680054071,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0954802291534464,0.0102216293774173,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0943972643560183,0.0103512390685048,706,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0949486544670225,0.0108297057491866,187,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0814198896275405,0.0121208203467524,570,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.142388071806812,0.0133062575296022,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0841865543662173,0.0139952874552885,496,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0791809377224235,0.014162203113973,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0871950281690416,0.0149934387519169,81,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0982255475069616,0.0150281497887926,738,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0981782123766564,0.0153861180873275,170,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0913715306302439,0.0158242634461537,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.090152771421045,0.0160044831117681,169,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0734097866759181,0.0166966400735279,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0875711310245845,0.0178490240077013,727,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.13764479599182,0.0180674480756338,168,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0845467251132605,0.0185721120952491,598,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.108718683432105,0.0193688218760683,348,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0932910808764889,0.0198867987510063,495,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0871243587322496,0.0210748662468797,472,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.077736355302066,0.0222113502298676,614,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0850687388613691,0.0226071564900171,478,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0744776968897114,0.0228641714154485,467,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0728891788419769,0.0233956717665757,82,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0824521191456706,0.0239363284019978,669,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0756524368998311,0.0245272018241473,661,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0882942948436761,0.0253091243564123,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.078243614756337,0.0269288579246801,7,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0813491953928079,0.0272287935352902,660,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0758505483304949,0.0290519810132649,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0758753636099808,0.0295809465333243,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0866223813169799,0.0325912633549965,484,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0805647628459605,0.0342101162507051,712,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.124471647118265,0.035353163343247,606,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0796016426847798,0.0386245673141258,413,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106371738271076,0.0402271890616736,29,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0798221165459679,0.0417436502793585,110,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0744377503047198,0.0437551737511724,488,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0749653433637333,0.044352105467822,525,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0746727264195043,0.0450367782034281,620,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0643908550690735,0.0452198462262013,753,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.078110029252477,0.0459554056501022,84,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0697019372624655,0.0459848133144465,673,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0661149947304441,0.0462445232241751,3,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0744549592447315,0.0465711302571631,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0673311557665872,0.0469797369522263,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0780678878684311,0.0474528842813975,95,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0728067309383822,0.04892800045363,319,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0757692158882035,0.0509039215730979,2,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0684717594729526,0.0512050547147167,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0694099444022579,0.0522127132040398,252,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0733174847565557,0.0527498936726843,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.074499670007604,0.0534588250704471,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0740663695436425,0.0534797646629766,120,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0719533633789883,0.0539581712856327,597,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.37362941732929,0.0541021774706378,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0642963757920654,0.0543654781267254,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0837497182871326,0.0544167487130941,356,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150066732422919,0.055622506038451,140,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111472195710516,0.055949237367465,375,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0674071823146031,0.0561221573885006,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0675477452226853,0.0561273777462885,5,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.070506416830535,0.0569094391025441,419,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.067319543902427,0.0573906927481197,464,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0932986094890748,0.0586295200851231,536,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0744841465140142,0.0588827788436012,24,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0591160431757286,0.0607331609325382,298,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0728635407099636,0.0608041958225066,672,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.330022498362746,0.0611535057482699,419,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0822088863968091,0.0612403146253485,534,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0900876186462886,0.0615799373723778,694,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0685927336666904,0.061834554915474,480,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0947178050752167,0.0629758381574644,268,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.250774704720695,0.0656352131937929,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0719500690305426,0.0666148865325238,549,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.544592768513993,0.0671297173674662,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103259944732957,0.0679476095562941,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0663748169541383,0.0681511262950099,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0733106021843713,0.0708269075684409,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0891846550288495,0.0719034044958837,235,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0571777074485815,0.0723727128417825,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0544593804288606,0.0727180967075251,39,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0699479925657675,0.0754047741298722,145,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0707210697208975,0.0762426912937342,159,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0595133855773706,0.0795711530588101,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0570293288541894,0.0795922539025562,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0992260939758715,0.0811275944592486,685,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0786134919214172,0.0815926775154098,334,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.19624986113841,0.0827624831972877,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0576406942848834,0.0832641237151624,696,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0997547585813836,0.0832777215820226,204,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0623464396589017,0.0848982295072237,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0602872257284074,0.0853651148146232,683,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0580214327318417,0.0879691608892345,729,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0666551047621904,0.0883210017053956,116,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0532626244484064,0.0890307434039071,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0738345157116325,0.093087459964763,346,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0784191645331637,0.0946506897978916,349,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.064552328031741,0.0953946100413102,165,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0581577328113241,0.0965270474005732,304,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0773884588685705,0.0990248666964508,413,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0511350682047798,0.0992076041732216,290,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0919497371544744,0.101784254637916,271,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0596859730994654,0.101953510604461,410,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0586064208828912,0.102252322408074,316,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.049493775759371,0.10752830292769,649,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122914956953997,0.108106324975281,641,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0528461995499105,0.108352015162559,25,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0553936265018503,0.109463379781613,246,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.12979273084466,0.109478566988659,390,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0569021946159611,0.11048459355158,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0858753212283286,0.110796945472163,684,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0587768915899315,0.110984539795273,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0535054941328407,0.111048222862283,209,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0646863202651917,0.111928434855852,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0616125665054771,0.112654748189856,451,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0562812242223356,0.115008488305366,283,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0553053526340545,0.116330055080215,453,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0593868986142619,0.116413699804955,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0565157417268957,0.116545859524007,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.080598292327989,0.116672445349301,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0598181944032601,0.11950204642318,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0899699232936879,0.12024024919755,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0549342831991264,0.120785402657766,206,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0712209900373585,0.121104318226697,433,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0857435714960643,0.121213681866061,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.220395548963819,0.122359898859687,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0540974051533191,0.123463778835378,720,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0565950959616269,0.123840255798969,648,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0531118563272169,0.125717715457609,220,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.058291579735429,0.129126896260674,405,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0585313581704656,0.129516774584211,86,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0827133069695767,0.131992090674222,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0526537301279365,0.135495802037948,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0531895170468558,0.13767863718389,388,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.054255269944687,0.138434396794053,84,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.054678852073233,0.140473266696229,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.059052233623848,0.140589099453613,242,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.259724332388607,0.141177204885021,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0720872226569841,0.141575878942737,53,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0558689055482999,0.141589336100074,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0535260958423025,0.1424593711657,324,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0517906135622516,0.142742946721328,237,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0505856179687017,0.142883886244526,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0589354513342136,0.143282696314915,71,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0533126405621644,0.143332423135188,257,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0590342525779833,0.14559456361538,136,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0473192536967926,0.147206987357393,332,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0524639477383151,0.14843208083846,79,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0867606840581331,0.148734150805818,255,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0556991455930519,0.151081981362506,192,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0572215769744232,0.152285731983841,531,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0552885963705712,0.152694013440744,710,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0526414489765488,0.153462723435615,16,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0484296224391845,0.153731105875253,744,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0793342716500847,0.155321453981299,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0465583758898493,0.155482590438095,555,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0551351190749277,0.155563491782888,107,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0662576558838188,0.156161480164536,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0496068056491995,0.156549286988116,431,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0517956480221413,0.160265687214063,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0503321213562132,0.160602763712123,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0502775283219759,0.162108393960529,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0510432210320585,0.164507109562865,48,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0485314298087086,0.167015248182841,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0780317897856226,0.16712149387973,443,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.041018162881912,0.168084050239005,577,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.230749759028905,0.168322803752801,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0463398154022936,0.171022106331209,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0660812231816608,0.17248678213729,150,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0484892819352583,0.173598599288972,713,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.168977428059147,0.174729438597852,129,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0748872847112466,0.176582031451697,287,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0437051732217679,0.17762211108676,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.044458980400256,0.179185764342112,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0761065411312305,0.180766729176828,599,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0645141707833,0.183395820868865,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0423684488783386,0.185403584521744,518,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0643130591737387,0.18606730133078,585,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.100986449349907,0.18622015062952,83,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0475917026488574,0.186792105126214,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0492471057707174,0.188232112440348,96,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0548239764076693,0.188699987250512,681,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0559659606443191,0.189822777444609,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0396848236698771,0.191811750066343,438,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0477632891349777,0.195068612425013,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0465863924814382,0.196433656698535,381,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0440957136339689,0.197211772725232,650,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101309067121892,0.197641417660791,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0518137583895948,0.198917417458772,485,pan-cancer
mRNA,FIMM,ATRA,AAC,0.20967810630377,0.199855932123699,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0681054314382859,0.199986692028756,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0396661392336437,0.200037066768112,198,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0460505388811557,0.200850715759768,722,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0457903775680147,0.201280411263702,44,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.043928508657168,0.202010762374031,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0467683626678717,0.203747737822243,567,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0482290575263023,0.203827964044585,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.04734184357975,0.204454959832408,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0469138264597297,0.205710381187361,153,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.216481817112311,0.206133358900631,47,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0499021230801469,0.206505339360628,130,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166101211248602,0.208962500123561,656,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0484639507822457,0.211475412570136,528,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0453031938585404,0.211712032866828,280,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0690669327796625,0.21245178689241,49,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0486891117872588,0.214426620755957,457,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0448024703896946,0.215696729569315,445,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0465030622832594,0.218020953559449,750,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0481543552891133,0.218116499532275,50,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0487358631316046,0.22084287701799,572,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0456469345504564,0.221373773702176,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0483094878192293,0.222196158455126,454,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.042162123026684,0.223992764934413,364,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0581926552937169,0.224357290450683,564,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0419858991000222,0.227514823136795,474,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0481457173796635,0.228057782439486,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0356131822678398,0.228335374622222,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0385878020019671,0.229261075491057,402,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0533272624069641,0.229615149631753,697,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.191175104319354,0.229857054026916,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0679040720514472,0.229924225122442,733,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0414521949733521,0.230004016443568,322,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0438924170464852,0.232139551968835,701,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0402878908033836,0.232475823363217,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0416679927851475,0.235117778561699,466,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0694739371895256,0.235222417986625,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0473753838144325,0.23534087309984,230,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.046549697226428,0.236125600416582,540,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0682616855374763,0.236555357401231,548,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.143864483845416,0.237001985482751,730,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0733258564548993,0.237036342372287,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.044325339382178,0.241400037495526,595,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0467227165568342,0.24222898513424,377,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0340293723672432,0.242841641736939,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0690503720118155,0.24389738026531,97,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0457731589482636,0.244574784467312,229,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0465306673274913,0.244846266181872,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0421716651563519,0.246817379824042,273,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0440748479046316,0.248291422122594,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0462225061805388,0.248396015721516,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0485920006453221,0.250863351789009,148,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.218389816954985,0.253534946033353,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0409112692179745,0.254812944834182,290,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0357097455225794,0.258590243761414,582,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0335568616059941,0.259025359263466,265,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.215540709948462,0.260663000562948,3,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0610984685172349,0.260793760018514,415,pan-cancer
