mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.217104913573029,1.57805447137007e-09,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.190911110415888,2.42939846647503e-09,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.207014244751786,1.46116724866849e-08,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.181456841899495,4.43676687103771e-08,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.192300697302414,5.24766845285705e-08,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.190335493031642,1.22432742520654e-07,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.184678229571881,1.67201487142305e-07,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.170776921927087,1.71213742906002e-07,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.18384393216891,2.04148617484629e-07,481,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.187196487852145,2.41816849031655e-07,280,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.182791093615618,3.18637783160753e-07,343,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.196566348388228,3.21458012872877e-07,484,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.183685764983029,3.36021158355938e-07,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144327637845868,3.83156592500794e-07,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.185636639324991,3.96181335030748e-07,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.184416340596272,4.4696882984361e-07,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.175515565717226,4.94471097476874e-07,631,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.177543331208988,4.97885839476315e-07,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.194405765643326,5.39916490081609e-07,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.208404713538442,9.45891271749063e-07,15,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.14891487181008,2.58409531632471e-06,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.154738766214996,4.09059658052272e-06,445,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.149498577684435,4.99979862161273e-06,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147870932556882,6.73895799814151e-06,504,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.160987113021601,6.75188393217207e-06,283,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147767971249324,7.06738104783375e-06,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.156255472856788,8.0457857320654e-06,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.155683834986092,1.04322138216047e-05,296,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.148668635667786,1.08290832209432e-05,313,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.144284648952888,1.11588742690887e-05,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.135314006148417,1.35641966466337e-05,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149937195940231,1.51295215918292e-05,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.160167540488638,1.5657299550322e-05,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.150969144502617,1.79378342286938e-05,28,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.153138264065004,1.99259408470158e-05,44,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.164122243665901,2.04061940968588e-05,531,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.150129345986937,2.33204831514721e-05,598,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.128823583075821,2.3792285941375e-05,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.19062609699251,2.4916147618558e-05,581,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.163741031353749,2.68300552620843e-05,170,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.146457933807192,3.3212569681599e-05,511,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.145647489021828,3.7273440525311e-05,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.143473467528727,4.56143429706387e-05,701,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.13450765617837,4.59254932712859e-05,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.146799978396052,5.01370746612797e-05,262,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.134299130917811,5.30004670040418e-05,213,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.216060150250077,5.53503282137522e-05,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.136205054870812,5.61921036352992e-05,529,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.146929516340438,6.29111488985562e-05,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.156791850431498,6.36277397903389e-05,652,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.153784659730088,8.04191893278755e-05,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.140427379793536,8.27835534684536e-05,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.144825431521545,9.03671823861636e-05,750,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.140263506639385,9.25190349835653e-05,36,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.128908786276767,9.5154653377644e-05,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.129574160378335,9.77757498999893e-05,214,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.161392210096043,0.000101331140856782,439,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.201574904862096,0.00010903186463128,122,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.133993669057935,0.000137435854602703,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.127742682921762,0.000156128626130276,226,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.134256906367758,0.000160049795629934,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128638201657118,0.000170406266752976,476,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139668197483395,0.000186735161144051,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.153137835048152,0.000186825239819259,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119922882770073,0.000203471510491536,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116574869392086,0.000220978859036058,133,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.135105120530465,0.000221765365831514,711,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13756314762473,0.000230205028561785,43,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.126032202656966,0.000235431746161656,385,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.159392730099699,0.000237903746298933,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.110568043065399,0.000262264491571663,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.132364166873458,0.000267877791613717,257,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.116703767450201,0.000276154818027023,562,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.1260942048643,0.000278228233969721,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.125854106174674,0.000299831057856907,680,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133094657066896,0.000320457045050182,657,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.17223989588672,0.000343178496128057,176,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.119260044287918,0.000354649019536069,58,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.121072474754911,0.000381724099604791,379,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.129427549202872,0.000396254041859656,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.126911243650166,0.000406538061547006,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110160410366358,0.000421382399157845,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105169210003707,0.000425988507305923,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1094656193983,0.000433592275753509,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.122628342945492,0.000463545533127774,720,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110051906214956,0.000471462140138419,690,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.121782018922689,0.00048340066953147,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115024871969293,0.000511421843317569,212,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.126228133494907,0.000524175666501675,342,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.131246747592934,0.000621939570926855,616,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.119380778018423,0.000638719000253128,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.124116381627649,0.00067019373703119,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110948825441376,0.000825715516029152,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123249336595969,0.000865945216712887,574,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100220228772647,0.000930204013316083,494,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.11955870723063,0.00107530631250532,273,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12070631052368,0.00108124843776603,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115849514855555,0.00121624131279241,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103221159825469,0.001233142249918,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.17256507569652,0.00126200725799993,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104120407986928,0.00128646195942269,697,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.122184060468478,0.00131717156889778,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118645106507634,0.00136675131811703,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185495755074289,0.00137403488860547,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.119485527371157,0.00168662413186608,389,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.096408346087224,0.00171470193822311,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.114391054274493,0.00181813379573479,475,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10423670516961,0.00214427882932168,502,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110527071548727,0.00219591708886724,169,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102011936101234,0.00226741262567818,221,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102020398560115,0.00229947590633187,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.113854354743508,0.00233750436040573,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0952676899219604,0.00235239571216429,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.102660084692014,0.00253443754909779,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.158240160494406,0.00267893240613285,105,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106367492784056,0.0027295191205739,622,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100300592913544,0.00277340846101922,207,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.106339488161483,0.00299520404384345,31,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.101619402570134,0.00299651079420328,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.108054748411637,0.00310843230212051,281,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10727714822074,0.00319014401543838,525,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104805931088613,0.0033622407616717,444,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110076949655181,0.00352393266271171,741,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.132873088686701,0.00353118094193661,604,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0954404375795468,0.00354112108072512,209,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.160349094362007,0.00368260916675332,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106325796798876,0.00374342916868309,324,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.224000662159289,0.00376139916636964,132,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.103974255224181,0.00404844575510894,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.111001793060845,0.00409966062547175,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0899723976891584,0.00425764891780043,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0965848912463674,0.0044418406591847,243,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0900913434204777,0.00468770202211788,725,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103514726099481,0.00478295424968329,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.10162504475798,0.00478666845533679,620,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.101042040749636,0.00507396622933159,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.19077004055,0.00523929592569521,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.11299086835714,0.00546126100751651,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0947135953628308,0.00568990227339107,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0905894312887314,0.0060022747163696,247,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0970519456366192,0.00627253201562646,138,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0988256188364207,0.00654705358616732,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0974763703324792,0.00659760143933027,351,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102607140703967,0.00695358594155913,540,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0895813351909758,0.00755106460495045,542,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.110379117908205,0.00780516716297731,535,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.093351665121229,0.00780523121234369,350,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0950261360223173,0.00784408195996672,522,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.194812373847165,0.00784442475467852,586,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0943453692777451,0.00790774384567074,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10070588506151,0.00825425281532932,84,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0910328141370042,0.00831197379390389,496,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0978586043591144,0.00838090075058858,612,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0933132287469888,0.0084945592262644,521,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0898324687664277,0.00852118176624156,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0885653483564714,0.00876436634881894,708,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0916193712423055,0.00879771308404445,550,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0825213994453613,0.00883721451576309,558,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0813677288228564,0.00885780000220862,721,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0958994723468795,0.00894239754698608,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0955990173590639,0.0092952304563968,53,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.124574036959601,0.00929919684971795,235,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0918915267509994,0.00957781214601851,518,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0913016614450754,0.0101915573371551,26,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0978955603286215,0.0103367000278127,646,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0895141307350286,0.0104559985065372,397,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140401967562283,0.0106550902413016,443,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.135578468070645,0.0109143788450339,147,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0972162113821273,0.0111654770669337,184,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0965655079091344,0.0112362051192564,454,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0976268987414377,0.0113400147902817,181,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0909883701257325,0.0121431093648686,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0824119461798608,0.0126208406629819,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0792541396498602,0.012843895653218,430,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0899700826463635,0.0129871830409851,722,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.077764722575108,0.0132683274082117,1,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0915922141542537,0.0135171449688332,120,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0758941799730228,0.0135178954202104,259,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.197051206885125,0.0138170582822764,308,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0807373118200183,0.0139669250615559,223,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0823340497684096,0.0140174368910674,474,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0789201925503372,0.0141497247667292,518,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0971856027250799,0.0152589251891082,115,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102835343534684,0.0160718889602026,56,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123660940680204,0.0161106074415124,99,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0770814100368897,0.01665766470131,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0757909360496928,0.0170846791337559,582,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.178051107353831,0.0170928330193824,161,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0856141618188511,0.0171165939762194,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0973287945946002,0.0175545377281491,103,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.667290071528978,0.017754416078665,526,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.132279658759517,0.0178111858595467,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.107227689373558,0.0180537639713798,348,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0868874375219437,0.0183595904506697,505,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0829198620747534,0.0191199883845935,533,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0824810259680671,0.0195182507319605,203,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.075821231607519,0.0195732562022068,157,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0789367976132151,0.019590542426001,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0685823600148219,0.0199367847287306,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0846877295100694,0.0199618232732468,141,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.088439622856654,0.0205644339936461,611,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0852787007375338,0.0212689173294704,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0816232766985924,0.0215479000004174,617,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0810994366203043,0.0215579146338252,466,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0793896333588815,0.0216280238627953,602,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0813635359959566,0.0217006062623694,380,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102717050838962,0.0223012959037409,393,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0836225829679804,0.0224476892836817,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0802680345854012,0.0225745716337574,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0812281604890791,0.0229457935323697,177,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0810983824953566,0.0229783554386845,625,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0794352837663284,0.0237523423872122,372,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.132705392246907,0.0243259327578262,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0754224979799633,0.0249235392384169,270,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.068461671875287,0.0249250656188687,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.069809847110212,0.0249871690657968,609,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.106765283554977,0.0254454626226191,38,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0756837501717225,0.0263072509015332,726,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.103255198813891,0.026371899947514,747,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0820856059502988,0.0264040268426457,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.103391569670936,0.0268106893893397,536,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0860131190291517,0.0268638768461696,227,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0759047689555347,0.0272270632422406,344,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.109958578373823,0.0275920082724441,707,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12432583629016,0.0278800568289441,271,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.123903617153887,0.0281831530200171,168,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0855024642587579,0.0284633818213542,493,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0654657222108231,0.0286106347512873,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0798817408293142,0.0286811230746661,515,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0713276283106053,0.0290787825725306,328,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.077084662549731,0.0299741367618191,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.073231945208183,0.0303003280921168,584,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0925341574483645,0.0305150017204167,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0749967982544866,0.0311817515127507,77,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0800941340853088,0.0316315263292231,104,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0770695672188644,0.0326207114179344,388,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0711268532226607,0.033071841078483,316,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0687732492626184,0.0332445046185716,317,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0803708585582368,0.0338450425155916,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0720841076928003,0.0349064273162716,5,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.143942074532345,0.0354694929617116,236,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.116990706019304,0.0356095550253165,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0753682297862259,0.035812095485849,423,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0717012978046816,0.0370304619939465,364,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.115138517013862,0.0370905069352021,49,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107213448767786,0.0384922277158844,231,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0767116927887622,0.0386226417488614,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0750317813419635,0.038870599836543,112,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0731957947766116,0.0392867845334629,660,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105690501320676,0.039594192581797,261,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0849741818115898,0.039877310277109,148,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.115407171597011,0.0400059197863151,733,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0695516642898614,0.0402898331841555,276,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0752777943441406,0.0408596650634021,194,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0623630723905843,0.0427852009979649,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0765428600298808,0.0432270329466434,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0780571766728616,0.043932859130045,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0710259476804496,0.0443999093841699,403,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.068893526091786,0.0444494074709069,514,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.109362191252482,0.0448760660984578,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0670154918598342,0.0453605074549031,696,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0750610412714204,0.0460579123778576,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0682587867046747,0.0460777866161409,729,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0727647012742433,0.0465083751468885,674,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0697661702376134,0.0468711607370677,739,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0700166274603387,0.0474078501010748,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0901994457556899,0.0478300146797823,3,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0904276702632973,0.0480400515881917,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0642732897517976,0.0481977848281981,363,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0768985139237341,0.048462223726729,293,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0680738604158198,0.0494404423265547,379,pan-cancer
