mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-743921,AAC,-0.170073810523463,1.21711942494802e-06,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.157982420458319,2.88414208843568e-06,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.157508093210957,3.74802596114392e-06,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.147172469760255,6.21491731663417e-06,721,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.163632547475829,1.18985288564806e-05,569,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.134275695138663,2.6967460700905e-05,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.141422394780976,2.73243051686151e-05,338,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.141814322709064,5.00548443010075e-05,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.13337690493577,5.81548282524815e-05,609,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.136999126269412,7.34027026259851e-05,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.140705427864587,7.91134031535346e-05,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.138202417480459,8.0150970017065e-05,272,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.146063761402476,9.40079798366947e-05,522,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.135647569814153,9.44227657302133e-05,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.135208707634599,0.000114884907818384,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.196762496510412,0.000146126437342694,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.132185306260129,0.000158650295854052,650,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.130425567834013,0.00017267823911242,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.125639590537362,0.000205895096633388,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.130602513452156,0.000230840576216649,473,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.146225223081298,0.00030844187388373,298,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.12009504223597,0.000314672445111475,530,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.224714798788408,0.000321332270633262,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.189103413873241,0.000328475597533225,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.124820407568189,0.000397480619212011,212,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.132594282148376,0.000418318782278315,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.122897229917585,0.000449541283090926,596,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.139995241449364,0.00049114532789886,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.119250906198422,0.000499614402107642,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.134782963369861,0.000547619545933368,87,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.131772986640294,0.00057274004955818,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.15365788685664,0.00084536089550147,529,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.124059531234814,0.00100385186668676,312,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.123647486103969,0.0010545619904419,90,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0986908482925697,0.001111764057991,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.113168955069959,0.00115398551935761,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.11795368508523,0.00118537096237201,7,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.123713642971389,0.00124507688523947,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.11398861321681,0.0012568759799313,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.124161174684812,0.00132128873570421,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118970839662218,0.00133899414224226,729,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.110220940835044,0.00134950327129458,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.186089200618026,0.0015338819946172,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114979282431295,0.00153725896134966,5,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.119881413623436,0.00163777088798771,625,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.116082891147402,0.00164149819114461,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.118706509891986,0.0021168643313795,550,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.124810657544901,0.00212539742648274,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108994529445939,0.00223059311545309,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.118460847179379,0.00228602916175192,262,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.108280455271497,0.00241795653155871,445,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.116566847119353,0.00269801968439118,425,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.114863461124513,0.0027089398957902,408,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.118628883473807,0.00272147115259687,423,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.113753479187199,0.00293902619445241,515,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0953596203473652,0.00307707421240844,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.118269714271744,0.00345553110073837,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.105444584697409,0.00399715367911714,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.100410803622137,0.00401478614806168,225,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.109547906319315,0.00408553318484504,319,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.104634543981963,0.00411419215422475,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0934440369344433,0.0041445367641815,411,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108314070666759,0.00468270744173325,424,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0981163368948983,0.00479966677082822,458,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.102698987904471,0.00532493394850854,344,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.132896174593545,0.0059794516126129,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.129135178793139,0.00600712125243411,544,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.139245920106532,0.00607455648093069,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0975836199492827,0.00615559201301897,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.143224054786436,0.00645403281673612,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0972676999377767,0.00662994546930948,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10218712594518,0.00671502977176551,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.101964737507431,0.00676955501212284,203,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.103107445956175,0.00677474354401056,59,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0984357441644054,0.0068197019783587,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.140681619784627,0.0072406856986663,651,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0899988584202585,0.00741633944502216,190,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0907970389527145,0.00769994186329739,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0916735592641831,0.00777604046730843,209,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.109885313368815,0.00876458313025096,652,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.100266418761167,0.00887327830765988,322,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0883889628736867,0.00922415081823427,152,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.102744569966229,0.00937026327036302,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.08268475796205,0.00966401750956771,198,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0926286985168616,0.00993650087925546,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.098282929357942,0.0100730857028663,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0856812317652553,0.0104053987402455,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0911262284020502,0.0109815919511637,387,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.10202395275161,0.0110847239250545,675,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.090528419022382,0.0113655430485327,221,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0876635665235929,0.011430632581654,303,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.154239775669078,0.0117328329097662,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0927874113095629,0.0120785896134665,345,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.196696173645104,0.0127667313070349,487,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.089621357992825,0.0129344040820905,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0891365174379025,0.0130127328316856,474,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.095692308727732,0.0134933902886623,307,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.207294447740045,0.0138288014521606,132,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0981256425505738,0.0142555644722734,2,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0835963266558448,0.0142802821793378,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.161218811543315,0.0147862664325177,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0796910522158476,0.0148474074448595,437,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0928621591712454,0.0160529305967745,448,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0877879704788218,0.0162819919678027,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0796627824901458,0.0164645137067848,354,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0807271459968257,0.01694242177361,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0832962111053583,0.0169620765630749,509,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0731185589596354,0.0170881934202207,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0944103420156437,0.0172545802304873,321,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.121124149349469,0.0178205523265227,287,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0817387238894767,0.0178759327549863,592,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.087507881020649,0.018084488973886,441,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0893413465964569,0.0181239934339436,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0738385843156683,0.0185114894635152,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.131646915487864,0.0185869398511397,254,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15438819600369,0.018910719304164,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0874862887134746,0.0191601562715003,659,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0848878861264873,0.0193695342147688,3,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0848896874234439,0.0202474764966321,337,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115489042724756,0.0205896081185101,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0916852420221554,0.0209764636184234,36,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0864287325735642,0.0210097836838792,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0842667791875708,0.0221263948226391,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100511064324241,0.0222370563487055,607,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0904963070983454,0.022291612165713,52,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0868949743122493,0.0225662949136525,22,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0806066205144823,0.0228283714837134,213,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0925611818388504,0.0229939487503026,531,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0903518635459776,0.0252206621646876,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0713488446199329,0.0253588245529603,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0834771354716962,0.0255765963367833,372,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0826760533225686,0.025734669103547,37,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.08748424929329,0.02600078277673,26,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.082632062136277,0.0260988198018418,507,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0844968176603628,0.0264580234448746,407,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0843352914689897,0.0268559672815289,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.081778239523082,0.0269158767860072,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0879337291484733,0.0277902199609362,188,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.250681353500888,0.0278003693168501,129,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0815760701309884,0.0280190348404365,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0833855083848715,0.0292041953509773,41,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0866532703770874,0.0293965255987921,44,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102205502966422,0.0297722200875353,737,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0827950283343903,0.0297916340387164,563,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110995298061109,0.0307390872274677,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0861876929273656,0.0313713206485393,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0848551828873831,0.0315168479774371,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0784018469496344,0.031964567399396,335,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0775477403538824,0.0337389690452546,379,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0769558091562821,0.0345750922169732,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0780079218898382,0.03623749988927,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0792092522672718,0.036403627317231,662,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0712625366471162,0.0369005993304164,371,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0822872789742043,0.0370264652111261,119,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0814593091876812,0.0381122597282333,420,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0701272478898734,0.0382216081769522,382,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0823568806847946,0.0383285891175508,395,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0770960449223678,0.039885107961526,538,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0784921826865057,0.039986754612298,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0744464116117934,0.0402556440455904,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.110809218939566,0.0404894194246946,277,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0795710911871828,0.0413249787279651,60,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0790129411835646,0.0420541123118114,293,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0679580472423769,0.0425430096920629,155,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.116352849372998,0.042546747614477,443,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0682547443546444,0.0426573005847321,565,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.101019618815167,0.0429212301633248,40,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0758187543283214,0.0449872292139735,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.109394525022766,0.0450622542780494,99,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0703131971944691,0.0452043993439953,274,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0816110967044275,0.0460234696179732,637,pan-cancer
mRNA,gCSI,bid1870,AAC,0.133623737393159,0.0465838040139751,78,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0789047132636365,0.0467145424729165,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.158360052897299,0.0471992481704187,586,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0693656762852193,0.0486558525281088,743,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.124910452561989,0.0492249020192123,531,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.115056660951067,0.0492518812351138,45,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.128065148584023,0.0521487982070384,399,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0736586607803983,0.0521680394598807,706,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0776778702831756,0.0529141311366724,381,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0635978191755561,0.0534953694533429,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0834627240361511,0.0544148715326971,681,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0699811080122314,0.0549958764589503,243,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0772216999519812,0.0555577628522873,605,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0657708679536818,0.0564521159131802,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.072371485224771,0.0572984920686541,622,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.131246673767224,0.0582836715926429,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0660668543029024,0.0583121815653876,383,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0701385796041491,0.0584888580709327,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0667285061694312,0.0595284246478769,504,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0730043070238285,0.0615814575044939,674,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0746279994450992,0.0617202775702473,240,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0643368250054953,0.0643289093990047,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0651043227677587,0.064499357263631,368,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0782850906309539,0.0646414494244811,200,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.068247495370183,0.0649807477298832,226,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.105986040823491,0.066204363402115,359,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0640614868936338,0.0665564889708082,63,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0709982890272125,0.0696947805051764,343,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0704285181148005,0.0697816977501032,739,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.183836567761426,0.0704356179043712,325,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0687764609057924,0.0711603963985093,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0716060502430721,0.0716761509808138,86,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0949825529512624,0.0718410429558568,271,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0705063869793004,0.072617905725297,698,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0623794482354364,0.073378093034181,363,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0649932471644417,0.0755652328996296,551,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0662497577689022,0.0763916348165505,28,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0664497710865827,0.0773838673534501,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0658296906589305,0.0777490495762595,81,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.48347337752849,0.0798670154125605,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101208905415779,0.0805037858026172,67,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.083015502729889,0.0815404925312753,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0684762416241749,0.0823424552522508,428,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100520972640425,0.0831327832870668,685,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0701922628154849,0.0837921556650895,552,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0618787281154955,0.0838469575192337,4,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0593754204443242,0.0855346434799854,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0682416002615568,0.0857228324714267,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0686720466612756,0.0861145665699837,686,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0683618112345532,0.0862796288375032,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.106960803061185,0.0868068173858394,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.059876739068659,0.0872655411245886,518,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0670678758719847,0.0876047140547826,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0941426028219532,0.0896057240651974,643,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.138616824530722,0.0897763933619205,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10188376600391,0.0912073735384665,49,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0688028077250934,0.0914390698126577,673,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0655452276833245,0.0915398012906335,472,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0651777989091538,0.0916654933531809,206,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0654882463697671,0.0925209157661477,595,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0593124043375084,0.0928704088467784,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0678905270590571,0.0930606922597738,95,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0552112564995984,0.0975574969341861,391,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.101057786403424,0.0980598113643167,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0585855304138076,0.0983310708028126,328,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0658404111061723,0.0987094721488657,104,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0893070194753956,0.100682235218491,233,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.474817629541886,0.101092613346507,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0625857406687323,0.101116254706615,351,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0548192515146905,0.10163929748834,398,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0722730064390569,0.103200428749586,590,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0606897830285458,0.10479461309117,752,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0631066894313662,0.105545526069711,713,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0845107222881259,0.10556228401035,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101410174451687,0.106551274995694,392,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0614349289150117,0.106627550585467,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0648230071495482,0.109640520716837,130,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.061632109109985,0.111971893578924,490,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0576628095995877,0.112244087742777,696,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0639289627613132,0.115836258742745,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0539611443051805,0.117774055602137,750,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0638204131164123,0.117808261655839,85,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.100558559263482,0.118792132457333,255,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0601945310149551,0.11888044539457,237,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0609589753507959,0.119232608295803,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0565940751837231,0.119378622023326,156,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0629042818857807,0.120866837196222,324,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0591899356087724,0.121178831418556,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0522367978350644,0.121457354400301,690,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.057484805385937,0.122568899595229,465,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0594563812752979,0.123755279482429,693,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0528939281865788,0.125323137383917,583,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.058120173277811,0.127082368018686,567,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.071925085913988,0.127287218822097,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.05723903212478,0.127305460819674,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0739518565677134,0.127716884857049,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0675590027404905,0.129308622814187,534,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0653063251813634,0.129933128087907,109,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0568050445850622,0.133664870323288,727,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.213339642970067,0.134437464252742,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0584775386223446,0.134444785507427,623,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0574471419570086,0.13479800057955,466,pan-cancer
