mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.219045607548269,1.21035677987574e-07,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.147773982169,0.00014659002396868,452,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.151338423518801,0.000183541290200681,103,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.131641367503983,0.000277355771519678,508,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.142175018865102,0.000289519614850356,170,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.13119029089262,0.000408829087390801,343,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136097716308308,0.000447733675789649,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.124371353574501,0.000537171455118331,246,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.187267102758661,0.000587768488320609,571,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121880436486078,0.000868456655867437,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11040013675956,0.00121593531146419,340,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.106672978809767,0.00123146758546392,1,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112191659969313,0.00129321986613843,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0927593052733408,0.00132740528924473,577,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.123349859262139,0.00136835455900255,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.11161897858482,0.00144207202363977,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.10459760579475,0.00181928651084953,504,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.100646792312532,0.00182157969072345,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113233376290508,0.00201723964154482,536,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0956094876705995,0.00417967614768498,753,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.110343502933411,0.0046610199583155,362,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10453100263807,0.00509781846549762,120,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.1378835501811,0.00512718600231565,689,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.100683202442029,0.00524722851136435,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.109700087507427,0.00530861743845871,300,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.103181291340678,0.00563681931546059,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106803746909501,0.00566647612318202,406,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126907885354983,0.0059801840169153,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0930246918793069,0.00661558679707645,502,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0977591389858734,0.00795946568923684,477,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0926225366974055,0.00944215846740055,647,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0868388929852366,0.010183342723137,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0866945277108284,0.0101919465789878,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0849823609860182,0.0108447327405655,213,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0921265483565772,0.010868688948934,620,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0874398569494725,0.0114368444899963,301,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0823405212723672,0.0117080677724521,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0908928145924392,0.0123669233560826,478,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10892248635015,0.0131390117331223,15,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0842045114892386,0.0135927038402824,453,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0887371730609792,0.0146383231273252,740,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0957043851981763,0.0146724675929679,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132162597557213,0.0168002633787449,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.082555661727259,0.0169439065414055,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.087182051845869,0.0174033445906539,76,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0900434394753233,0.0176312290345222,449,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0890736398549664,0.0195168683546595,575,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0739471927604252,0.020013598029401,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0842979950559338,0.0205851572317446,169,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0768599221628111,0.0214522994606648,82,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0844796058072757,0.0238640523235838,135,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0791968121974286,0.024895568599295,562,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0944491412908563,0.025318684105353,534,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.107280029205937,0.0264772695880945,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10257331516099,0.02860986193612,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.13603828163506,0.0287070038720595,232,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0803732541676014,0.0298628794998755,444,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0695189214768126,0.0320324166111657,562,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0685373741158476,0.0320779821928211,570,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0785911825043789,0.0327303094368456,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0800601556472702,0.0338723745197636,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0749019690634925,0.0340909207872496,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0671246735111208,0.0348264243947416,133,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.081640271500612,0.0370933044700454,113,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0757970733618136,0.0371565829667071,189,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.259295945207987,0.0395789391404725,131,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0744904390974406,0.039601628112621,550,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0974205113024336,0.0398675269656647,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0734589053874611,0.0399052173692625,602,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0749555492852164,0.0412946868296057,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0751201253651727,0.0418776687421371,53,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0800031515062134,0.0420363265230632,485,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0715182858616371,0.0431659675863196,284,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0728861749700657,0.0435973265147864,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0635745580025639,0.0454782724448924,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0746420429656161,0.0468363023971545,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0681375460300069,0.0470729579405034,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.068053360695584,0.0474051406533336,7,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109193717433276,0.0492689009534665,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.067675523498804,0.0498545356043285,379,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0624552585617177,0.0517772410326904,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0704617033585194,0.0518122379403959,364,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0697854699261407,0.0520862947582695,13,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0740126594505961,0.0522663325083116,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0699722061774207,0.0528420397758114,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0650090655037243,0.0532016235076357,4,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.110627271737181,0.0536257327965158,367,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0747809872642094,0.0542334954082813,208,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0740868520089868,0.0551415462598296,616,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.103061331513268,0.0551887662670828,121,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0724998462179861,0.0576027739318144,728,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.107267102978764,0.0576665055234239,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0608218553924091,0.0581322712465485,190,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0712106327791141,0.0584027897730946,165,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.06696746917419,0.0603379034802709,553,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.070798605526498,0.060533700987158,657,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0661300671230789,0.0625391939846115,41,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0648852965426162,0.0630231836386493,337,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.069096949114697,0.0641594475299739,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0686416962676551,0.0645510897800157,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0652837037538449,0.0658041987914056,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0713557189878835,0.0661887016913078,531,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0649595344076901,0.0663849342240375,37,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0893370369363905,0.0677654674740476,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0681165777197807,0.0701722530090006,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0748025371502619,0.0716120120988544,46,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0611159264965697,0.0719403290400202,223,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0669977136333683,0.0721680157105915,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0635800338153625,0.0722857258191913,522,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.100204491444047,0.0734222889799243,399,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0613354557481435,0.0740660890409904,384,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0641826681984201,0.0773186814554311,350,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.292158868887467,0.0779915007367575,600,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0895623489897744,0.0785914179502579,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0533066136438725,0.0786860281534905,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0645084715984069,0.0804666013427658,698,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0771492228957537,0.0806715690579816,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0610153323695012,0.0810547088224402,584,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0677261905130662,0.081674065525719,50,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0652403343095961,0.081955205969515,438,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0789905334332909,0.0821024548370033,56,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0694675890981472,0.0821421933701045,182,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0685273348532947,0.0837837472240821,442,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0816122560883085,0.0844190966502061,413,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.057621265224545,0.0845063195408098,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180720483375053,0.0848143253648839,325,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0653271103323286,0.0852033995137698,497,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0725161021379371,0.0854180922548504,356,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.066893668239767,0.0856229433815061,646,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0547078471411429,0.0879686090545452,430,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0620140149511451,0.089477366945966,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0740195307385712,0.0894798683052656,334,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0633302057739112,0.0896852860723822,44,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0787353441820559,0.0904539135626826,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0607045701735024,0.0905190806500596,488,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0609519690116702,0.0911614411939743,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0901901395231393,0.091670769583272,122,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0641649234036617,0.0919983016363298,106,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.108146870433097,0.0928208701728071,92,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0597606522872148,0.0942036589488192,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0765587712120515,0.0954869803378404,326,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.061890407405112,0.0989223574399413,104,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0811613161116653,0.0990336182720501,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0774720925386906,0.0991775869843132,150,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.288681147580437,0.100662024796566,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0591878099858262,0.100888376764478,715,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.058995478335148,0.101076705217579,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0537800343399276,0.101964329118647,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.062134537244612,0.102858299040529,116,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0550076728167458,0.105457798178445,253,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0619734331418983,0.105492135005296,667,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.055673764875985,0.106172418517502,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0523277470521969,0.106292369784716,432,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.062983512991766,0.106990794913278,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104258709988698,0.107114954582076,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0556195792507616,0.107182594951528,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0844749247181139,0.108605535069326,735,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.057473177958766,0.109599265051549,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0564604279412776,0.11148592662841,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.121312215668749,0.11158477289176,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0639389247842095,0.112162932371103,573,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0609274979974359,0.113175524987139,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0534952373070783,0.113702892949679,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0591534225286733,0.114262617835647,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602010821797732,0.114302310807972,84,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.05999580356326,0.114541647651878,324,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0576715190868459,0.115402231155799,196,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0518540587602961,0.115621817617191,228,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0593320832414616,0.115706162881204,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0745524567616999,0.11780895813008,248,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0855339681588858,0.118588566034203,204,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0572692936993747,0.11882046902923,17,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0533331435347794,0.118986078830083,243,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0572248665544699,0.119603315526425,380,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.119017033905428,0.119641367566512,114,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0793489437779571,0.120288629142277,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0570749700673498,0.12071105423675,409,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0546450376162644,0.121033576832905,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0598501234041655,0.122020029629916,635,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.117789114505586,0.122263525520582,658,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0539976050790354,0.123133326776327,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0550531583577709,0.124079317653499,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0548938964418921,0.124541640604155,496,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0581458294564072,0.12485951760122,457,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0534976767063822,0.125948485918534,314,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0519089262683845,0.126621626674674,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0552217171371076,0.127723471541891,515,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0703875047938818,0.129222789316772,393,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0481296065638405,0.129357479939001,73,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0537283487741975,0.13049409625332,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0879081872528344,0.130704890288778,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0473445251733766,0.130788993831133,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0525109750444644,0.132331527625071,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.439541885215026,0.132878510811829,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.056153868064182,0.134246655134846,188,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0538537142259676,0.134573413308528,680,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.05213490926951,0.135035133825251,226,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.055102336003865,0.135809745627077,420,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0571748479490027,0.137951831990949,289,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0557531243102999,0.138708669753379,482,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0550191082048705,0.140435682945024,682,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.266198961903289,0.143245616222467,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0544825749784224,0.143259575224764,52,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0544287114157003,0.143501215211432,31,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0504103949272562,0.144582518333387,385,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0705183391546001,0.145873259289407,756,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0486837318581293,0.14635190544359,473,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0483268717820115,0.146434321910604,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0564170736125193,0.150235054699251,94,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0500197469716602,0.153426401296004,91,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0529124775921494,0.154685177470462,423,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0543214114223933,0.158793302061009,552,pan-cancer
mRNA,CTRPv2,968,AAC,-0.100163228670823,0.159325928856886,9,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0724755344788883,0.159783301976462,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0424298306466293,0.159882222154682,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0459904435789836,0.161181145459808,458,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0513758913791571,0.161673157450422,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0501854384504361,0.162251087488555,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0543750587233295,0.162706849029917,572,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.053526569652887,0.163171392507812,179,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0442205903779988,0.164117556144346,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0504033104016412,0.164349159874996,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0457768421486548,0.165637295859122,272,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0824509897073233,0.167071464545055,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0575106981442231,0.169255323759133,590,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444250661314544,0.169635778421318,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0502899468275891,0.169855489150274,674,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0504285937635545,0.169857702537795,296,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0551624766130817,0.170358191991144,607,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0448906795302907,0.171312277433589,583,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0512418315239135,0.175705653522239,110,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0466065963694473,0.176052158724628,476,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0496119755105755,0.176827527150325,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.239311597779297,0.177272703162473,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.047825781240457,0.177320272126133,666,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0511164845539489,0.177721126780984,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0403957161164444,0.180217475399328,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0452093659330215,0.180575658687982,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0477339902583669,0.180993948259673,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0504082919472159,0.181171126768775,559,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0491757077221992,0.181902164839955,717,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.217076857077524,0.183563246462172,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0486685987506127,0.186987947529726,608,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.051925286493748,0.187984844959021,751,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0461763348713312,0.190351065329098,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.049748503636553,0.192233044374609,199,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.051288572130769,0.193723382400365,136,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0495177466032779,0.196422364721263,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0460380173096192,0.196702914747264,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0469652323527104,0.197459207795573,490,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0686366855790334,0.198813997656607,554,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.067094718821193,0.200094690482079,261,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0460655039253027,0.202394828009428,379,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0627474275335856,0.203138758705292,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0694599486876807,0.203315454557879,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0653270595070757,0.203741454538901,585,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.188416761893715,0.204199702314497,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0453804484227685,0.205133757430195,706,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0478900328824421,0.20922744626619,47,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0663935932819235,0.209492328745801,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0415700091132147,0.209862463629298,699,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0402268583569515,0.21188050965583,371,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0912848557206522,0.216518968230315,487,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0464285456990402,0.216605597357829,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0476415209370458,0.217370057347231,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.21281633530148,0.21747936346487,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.366922426901151,0.217485593945137,56,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0580466717206859,0.21860053562984,394,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14751896419086,0.221575187447294,101,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0436742755394941,0.223334912413563,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.084492619374902,0.225371939658583,142,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0461988820038002,0.226130639853373,145,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0453490750920966,0.227594172532115,537,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0435259240095863,0.229413089896261,460,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0391511592555427,0.229777969720239,303,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0405369401937848,0.230769187932205,328,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0517907416260572,0.230975834196699,589,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.134399797213286,0.231133816664619,730,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0463038792976674,0.23164547613598,79,pan-cancer
