mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.139332958808065,2.35358362236553e-05,713,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.207180751450171,6.30452773858248e-05,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.182825725964847,0.000418468802581695,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.182037050169237,0.000679698521894966,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.154392916088881,0.000748136024330503,394,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.17889457303682,0.00138938624853764,316,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.172903605574728,0.00185480363003471,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.122207610538333,0.00550253967750196,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0877167531141055,0.00611951710290418,496,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0725863207346696,0.0130881353603124,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0910934334268647,0.0132995012943268,655,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0810499763329923,0.0157906824516442,601,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.428184266084799,0.016526300692813,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.128123722156579,0.0168454072853749,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130046779752131,0.0169406722832449,271,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.436313606477635,0.0213964663345921,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.119715208163074,0.0217203749859071,361,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.103111228418131,0.0223203587709536,717,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.355326639531374,0.0229525221345461,16,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108688867311614,0.024263542783941,262,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0820619822923304,0.0262354968543994,428,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.393596079372248,0.0285848721786764,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.108978508931221,0.0287891504654002,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0834889316789623,0.0294783546216659,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0782432788147538,0.0295855903380637,633,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0960990918399098,0.0323123624682499,527,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10996151598274,0.0346759168996684,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.222119277365386,0.0351035662355453,730,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.251821803080304,0.0387724427959125,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0847115440723815,0.0406989635289865,356,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.067749324070164,0.0411434270295027,252,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0686825086425822,0.0439965292885595,662,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.101734432001132,0.0456645614647229,606,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.380025259430004,0.0493514631408137,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0678333857792356,0.0493645657994188,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0606909143259686,0.0577211656891656,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.249630056541158,0.05948939434994,211,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.320581794529115,0.0600247962731827,47,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0620161062713986,0.0602760735723948,66,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0589401028712734,0.0603453966859758,584,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0515987710269604,0.0615591520749743,561,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.328273435678511,0.0631310097981859,31,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0528108223532064,0.0659627234505811,649,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0685709743504482,0.0661744378551562,377,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0628207825559638,0.0666998206251719,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0619741656026131,0.0672882996510919,469,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0556622309401659,0.0682489714889342,223,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0684214226201236,0.0691000071729158,607,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0608184122869363,0.0698328502888259,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.058933534238409,0.0722439163442213,634,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.31545775441749,0.0725361192934554,262,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0820467552564177,0.0725782155626594,564,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0628127309151699,0.0738373346485088,87,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0611507469874438,0.0738709124307583,706,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0606480831818791,0.0765677937238122,84,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0579603566653809,0.0777883154449563,275,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0884296979538927,0.0787461594954327,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0509981763576966,0.0799627015464447,34,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0848338740775333,0.080784991768261,733,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0601748682672657,0.0810565227120973,648,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0893098757050762,0.0810689332269595,320,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0546334493653556,0.0826698700065192,163,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0592657019554317,0.0836775219770444,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0510373331966186,0.083751971296274,582,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0843386760949453,0.0844249010735123,254,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.328174056691019,0.0855127317785418,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0581996954620448,0.0866905693623881,731,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0530217720320498,0.0882718291257541,301,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.309735071245072,0.0893443962480833,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0507943786847394,0.0957267765307515,332,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0529083601458458,0.0961718749398649,596,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0540572839659451,0.0965569654805628,550,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0628344776185877,0.0974080308337851,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0566085688501192,0.0976379870192026,301,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0479307171619019,0.0982119140836994,202,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0488719881787027,0.0990153684908766,1,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0488519072902744,0.101057234421952,251,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0569130519486813,0.102061410681309,448,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0467479995508722,0.108095217505997,687,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.234531819697312,0.10968632138944,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0823110251527364,0.113349432951793,239,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0593326180812722,0.114545254359252,667,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0792426249472536,0.115305880773727,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.052791105249901,0.117709713297019,381,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0519008026064304,0.118181329871094,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0946964800372221,0.120361070201666,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0441057018240856,0.122407994583508,245,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0489398535717209,0.122850746677247,226,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0771735649944235,0.123782205747679,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0506395855287059,0.124697996528242,296,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0513426268032268,0.126649875903212,290,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.052059921321869,0.126782074982425,48,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.258583090096795,0.12783649783157,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0406695297035078,0.137271061630368,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.412594715459846,0.142616073477439,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0550891204710857,0.143117605678162,352,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0524540287729796,0.144352069254867,43,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0469063022611217,0.144523946172372,757,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0632532914196771,0.146624200047258,737,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0514564327046318,0.148110936540003,75,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0440049563923789,0.148690809632935,253,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0717338761262852,0.150941233051095,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0484641623602987,0.151932018033983,203,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0457059127934795,0.152258629084839,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0467096196372886,0.152520813619616,350,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0465730866214691,0.15286903437566,22,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0494009159190758,0.154394426337742,396,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0622971261971777,0.1563921532985,287,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0471551930452751,0.156831139992242,249,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.256846612406855,0.156935668716549,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0445966387950519,0.157805716407062,562,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0459463656666691,0.158749972666192,421,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.047991173168226,0.159418962282548,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0448194047359795,0.159545310006852,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0491727532941019,0.159547324756694,719,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.044913069772034,0.161798288662707,602,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0456678009160523,0.164879974899151,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0979833973711601,0.167057264524253,144,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0392392831032934,0.171790738424831,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0703391161651854,0.175795147661091,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.173078501984654,0.178175586491273,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.15464998266167,0.180709360788262,697,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0452757208855544,0.182111381189127,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0441020058895991,0.182317568119669,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0451912088295561,0.184575481661867,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0403873754464661,0.18693106757675,467,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0473749113731221,0.187577382301918,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0485264080771614,0.188181024341787,184,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0392715212627852,0.18883538038901,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0404418768914536,0.189295417126154,749,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0464975846317761,0.190074801005985,299,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.387996022326534,0.190186928605364,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0474181918854088,0.191106211047618,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0448658946134248,0.192376034106158,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0395964381858168,0.192891325920076,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0403703864069071,0.194376070416531,412,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0429465692653245,0.198397265680229,441,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0487663149115065,0.19996172262185,442,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591458794795114,0.200860229267557,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0448214612466076,0.204899339732981,623,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0476833041846948,0.205353852478678,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0639918005593179,0.207668065569096,175,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0448666735566645,0.209444422423435,120,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0366035216342129,0.210280363331712,437,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0410846989405052,0.211516177994912,726,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0633146917414384,0.213234955135074,74,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.20122470915742,0.213316978660736,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0417040796150527,0.213458248357773,44,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0397078643311987,0.215401140680668,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0639919187644606,0.215451932994611,600,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0890241669639748,0.215517803625233,132,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0376991488395995,0.220539401023525,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.229612503161095,0.221265441304666,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.038447809056161,0.222192644683299,276,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0395553689270119,0.222282723050334,220,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0406067012816924,0.222315947487764,444,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0401709683425455,0.223037487469997,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0507223921630439,0.224825328778668,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0432835489176061,0.225327382094311,427,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.220807514971861,0.227372426251594,283,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0429290298404548,0.227665334058137,193,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0470754633421753,0.227990861082796,103,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.041676188768671,0.228767426498036,478,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0659879785471529,0.229370483076501,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0392851663129184,0.230795664557206,466,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0384308104398377,0.230928707434981,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0416527484863016,0.231668055543337,96,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0384835163491554,0.232576601708197,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0391527667046436,0.235866820131001,739,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.101177364758891,0.236784582739166,390,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0383805006409084,0.237531481594596,397,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0342760311033966,0.241574973973484,411,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0400189470512895,0.241583468377136,480,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.185588266628071,0.241993537540953,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0383334905587632,0.244322533468952,385,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.035202787616214,0.246178992250468,328,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.208745953011016,0.246742995742401,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.036505175139469,0.248989438838956,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0383324516620563,0.250966925361781,423,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0389204421346658,0.250997419957318,28,pan-cancer
mRNA,CTRPv2,968,AAC,0.0744491121374895,0.251507583686607,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.219749623885588,0.252211533718622,56,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.144199126192712,0.253002813881962,529,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.144074145472187,0.25342869574385,656,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0512151996885553,0.25344994532612,694,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0367289709300299,0.254033658422492,221,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0371723462900401,0.254837953019454,416,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0374308761227041,0.256655405217169,521,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0369446641377046,0.260406864210367,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0316858153316242,0.263834453945462,39,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0391063714341669,0.264301549264468,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0327938586347533,0.265510334909258,583,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0429715384914153,0.267232635237244,109,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0360727526910941,0.268076586871264,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0313322281919285,0.270678056690258,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.030360464251873,0.271936761460377,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0340841987894426,0.273912633525428,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0356003181947,0.274757689646525,195,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0338082283200087,0.278167498708712,63,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0338383156256459,0.281798578204328,468,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0352136279559576,0.282476713076242,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0385129145692867,0.282514739317667,309,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0379134558116846,0.282608664351662,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0314688091777046,0.284709633384662,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0359661319561437,0.285572857699443,188,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0361976689254165,0.286245961454367,481,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0382942131180014,0.287815706154901,107,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0447900850600264,0.28819431961426,291,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0389857063072067,0.292505572596798,230,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0370160442047771,0.293113625925775,418,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0729994726410317,0.293664215403524,83,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0365067134401435,0.295124006185672,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0327306610475707,0.296843150369686,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0381922426333744,0.29813282989383,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0465167909000629,0.300468397187251,581,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0347745287872143,0.30233190247774,92,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0314483361317522,0.303657206157246,374,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0357973026973828,0.303712464078579,415,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.149654855109593,0.30488081256836,438,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0373652982983069,0.305368033732699,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0548784129298084,0.307254267348436,45,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0482439362399145,0.307564729387606,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0697228742571221,0.310241317467823,160,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0538037727736602,0.31277159697799,67,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0363883183643975,0.314454175315238,183,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0701736169855173,0.315159766388642,459,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0296604684321309,0.31535214089462,721,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0673898795370627,0.326424747899716,171,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0301877881103249,0.327353225249364,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0311165944563136,0.327599831920698,729,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0445693219300499,0.330841451371897,604,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369615189919467,0.331443457520686,573,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.137974714996468,0.331756683582079,691,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0666687044005015,0.332851344368618,172,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0616194230261508,0.332984878350295,236,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0438561911304473,0.333587153002154,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.033834859716732,0.333645955932796,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0334326060455551,0.333976924674217,187,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0354400780012093,0.334279193558841,454,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.172049226898619,0.335807225927387,53,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0439224543095381,0.337450741122411,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.184048794294323,0.337921092414255,717,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0350579238633968,0.338036402915374,389,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0350549128529238,0.33938446615947,611,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0296359858861222,0.340865437913421,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0321519071441739,0.342435229922518,522,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0287750465381106,0.343556471311631,266,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0296691611025886,0.344325825270341,225,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0654884015007622,0.348336360898711,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0563432303482116,0.351339432788924,440,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0298035456872569,0.354110415554779,671,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0329413079301568,0.354255029381819,644,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0645731463905862,0.354504203147612,166,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0297271326963803,0.354637942823954,474,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0286388505943859,0.355518516875244,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0284022877212949,0.356858582385374,152,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0330879771899073,0.35853121652145,104,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0344043585552904,0.360114161022497,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0326818077199719,0.362978991446221,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0347776895718361,0.3632917127126,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0395376377057494,0.363319992198453,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0317751999166341,0.366237803893366,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0268563691000207,0.366515071886045,759,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0431721807291362,0.36695479996494,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0461423833462845,0.367656998486287,643,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0295014595409247,0.367664949511977,243,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0304229002290469,0.37180120619665,691,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0461654464500864,0.372515210384565,255,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0417913267939879,0.372976800672678,742,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0279759932942806,0.373590308773947,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0257722662323154,0.37359055913145,702,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0410567518484123,0.378194077533756,585,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.163294115762064,0.379312178218332,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0314370070082814,0.379845106433046,336,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0345754439693097,0.384001056949026,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0453695661971023,0.384178482203403,531,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.122472034252555,0.384187146014929,74,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0300830002511192,0.38421656845515,505,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.178226295530542,0.385058264412388,663,pan-cancer
