mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FR-180204,AAC,0.114576090527828,0.000686354456544942,304,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.130528119744174,0.000825397507628956,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.115078211877052,0.00127242130901414,456,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.526809591711377,0.00263843074314161,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0978146390673422,0.00294654936881887,212,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0872708264482086,0.0029846243180423,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0882186534066246,0.00302566276158641,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0863723619880754,0.00337600041925524,73,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0851905129192354,0.00340987522675739,494,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.105447666889913,0.00411152011671627,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0953508197655228,0.00488108766724745,189,pan-cancer
mRNA,CCLE,RAF265,AAC,0.132067656251235,0.00513113319509592,590,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.100401432051769,0.00559422280809143,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.154990035674671,0.00594891207767175,686,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0898347155831374,0.00726005185548988,529,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.450148533700715,0.00952726067395286,248,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0881506650667105,0.0095974291037931,47,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0953016377357477,0.0100893380248305,395,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.073335096685273,0.0102281413083583,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0850845811202436,0.0108430100323101,246,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0847031388862834,0.0120165376318256,223,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.428368879771786,0.0128966613176628,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0772249702290598,0.0129292216515777,753,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.186605977335901,0.0131837498218717,658,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0911942457461813,0.013607550120248,263,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0905198117216885,0.0136844939408922,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0874979929652067,0.014167213133671,563,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0931411565964595,0.0152053355862233,616,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0870817414701584,0.0155784541863329,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0856678146984189,0.0158349843152148,16,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131826708670107,0.0165964952118327,67,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0824867354162235,0.0167435307080763,279,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0834619255007618,0.017090553099241,537,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0912074481948748,0.0175471285042525,242,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0827261305942271,0.0178400430708507,180,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0868666261390588,0.0186820519768122,75,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0794020850080761,0.0207322077470985,444,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0786772962448254,0.0213328262594754,512,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.105095472171686,0.0217123021123116,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0826613719883218,0.0238466805465822,434,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0761396416141551,0.0248093106863236,403,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103945047002207,0.0248781462952043,684,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0697091229806759,0.0249393419396811,82,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0840860224379813,0.0255034022113396,549,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.075954969781487,0.0263474369280798,713,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0796146937601884,0.0270010316717199,758,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0739903181793355,0.0275731960350503,550,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0817515953286823,0.0285012160835275,104,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.170680885073415,0.0289945120069451,390,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0704354487208384,0.0301742245529533,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0669934282895969,0.0305190680438792,87,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0641175648416664,0.0309473368793274,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.061246517370323,0.0319722659651449,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0796103976226579,0.0329054353989208,43,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.61382932475604,0.0337437483889039,526,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0749692484641023,0.0338455008057753,617,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0648019277755565,0.0342679749568133,1,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0695258778109899,0.0343769534139786,729,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0767306800622556,0.0346742576849773,448,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0680174000600743,0.0353152474630152,363,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0799282495103507,0.0353646104389219,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0667354582415668,0.0378878581258632,696,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.117982377440132,0.0378958738172658,375,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.107024691411561,0.0385155430554696,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0655997452601235,0.0390610496944235,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0992899671732307,0.0391813549066516,150,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0664816969246904,0.0410939925922363,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0969555039568076,0.0425498581886708,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0707316217526969,0.042926620584315,560,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.106400461759829,0.043315225180548,361,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101360161339736,0.0436962494814481,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.107885732204478,0.0438633258276606,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0741855259682758,0.0440841331329449,18,pan-cancer
mRNA,CTRPv2,968,AAC,-0.142627740022411,0.0442673473177023,9,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0732603463782824,0.0458299267433264,194,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106951279463147,0.0466406345442342,271,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0716415318135564,0.0466690373226699,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0658241871086711,0.0471864680676821,725,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0739787762720074,0.0472983029365212,483,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0596263459252669,0.0477295010815359,34,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.159066706074496,0.0477329366376471,308,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0681290291897708,0.0481346381595887,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0899728665022918,0.0482274813575763,554,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0634469789354926,0.0494361448899016,670,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0689801896201504,0.0512019793721231,84,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0619268682727795,0.0533458801457081,434,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.147919867943234,0.0540171129737807,83,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0707188201332097,0.0564639311245277,491,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0708828635651899,0.0577856281476658,107,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0556512694913865,0.0605907539086742,398,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0901230903224917,0.0609735598580712,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0708236591614226,0.0617114485584101,199,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0609512648783723,0.0637145785817774,58,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0985924811861355,0.0639885626502738,162,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0582528268924252,0.0673715447104083,430,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0663529057911794,0.0675331564587355,361,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0634500112637897,0.0675595911348344,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0573398224760975,0.0680121848650375,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0936694675572091,0.0704704023202292,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0568631429049831,0.0709357915611685,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0605766581749254,0.07115479655218,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0680547793303572,0.0715254842746368,95,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.063592015351624,0.0717899200819976,727,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0903724969441371,0.072582949967436,329,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0593625916193078,0.0731359984941798,32,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0952329683948541,0.0733268513601151,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0653241685737073,0.0748636860425566,420,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.067252157163894,0.0750546160902556,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0641039423963841,0.0750807713719691,96,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0604348328681603,0.0751902132470231,206,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0674158323509988,0.0755363057315288,752,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0642643876805659,0.0768877933140026,472,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134280226607847,0.0780792726045341,151,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.284978283652584,0.0791815930682932,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0516707864498062,0.0802151269629137,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0595949895861232,0.0803289504323218,521,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0858267134203524,0.0803410068946075,38,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0652455280353831,0.0806889076373631,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0587543771976915,0.0827052928659026,640,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0604873972444447,0.0836331656982494,445,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0648811940698634,0.0837132032441168,566,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0912582889730187,0.0848600747014941,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0541719760978869,0.0866287134172784,374,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0602986687785418,0.0876904823401977,519,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0651779582329129,0.0876976010310753,470,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0795669121581851,0.0886550601536419,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0622758160985671,0.0927382263366476,336,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0590805486277192,0.0931014760533762,273,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0557150280265356,0.0939390724667932,757,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0583248980757835,0.0943421503331665,659,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0567836242029545,0.0950096949460895,726,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.058067828876651,0.0957126474227365,465,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0578565252761097,0.095828775300441,601,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.126348499911697,0.0974926594331332,114,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0538532253568791,0.0977495077258032,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0514116550469597,0.101986854184243,224,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0575236392162677,0.102308693999588,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0527519965063291,0.103591582612042,209,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0603445717554495,0.105106103462691,684,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.051193150261224,0.105787025768473,654,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0497785682066239,0.106214690868785,251,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0839483227900202,0.10632900125743,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0508955720805217,0.10634467631518,555,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0695991056425507,0.106496378413681,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0829595123273055,0.106655942618291,273,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0938765765711614,0.108457633825074,97,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.053127424394409,0.109646123473059,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0540914631991912,0.10982207145916,431,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0495311167405337,0.110413377532409,317,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133906907480285,0.111041701819132,471,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0862111298234412,0.111267055210576,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0882975500009659,0.111666817859358,54,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0567979050532087,0.111977471487699,668,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0549927427939025,0.112247294802961,44,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0568532420586925,0.112363678176926,460,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.062025810466491,0.112920798637705,227,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0584379022089338,0.113973370695487,657,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.261725099311541,0.116277293616773,31,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0722764594167187,0.116459765076339,461,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0519591363618352,0.118489632322403,400,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0573516487594165,0.120044418229339,644,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0544258163759918,0.12035745315605,701,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.259674532611116,0.120380611365356,415,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0502107248800114,0.122103830032861,584,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0566335292789333,0.122216308249361,435,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0525840729136319,0.124200644774578,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0572067846036052,0.125781672709461,594,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0559736002404136,0.126659353885547,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0539850273682387,0.127310394855839,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0548274877256756,0.130623939949448,475,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0523887419762606,0.130799620781153,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.205847626480795,0.131654543696806,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0735094491897188,0.132161596518533,259,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0477659270985905,0.132772482160197,57,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.056677067963661,0.139214008348337,65,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0542285462579538,0.141281872432221,299,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0559893242999437,0.141469593916055,106,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0456044113621711,0.141536141212648,401,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0477411662056272,0.143377344115973,562,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0523033685906241,0.143419763860993,153,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0736022104191124,0.147785808084922,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0773037296684932,0.149389784756453,175,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0673869568971184,0.149770014561726,393,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0728258841520515,0.150090655611119,218,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726099848563881,0.151439732245186,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0470197577369705,0.151595270695341,163,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.048761439191332,0.152311658002261,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0449224782807722,0.1526701706369,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0518345182640134,0.153357411412544,595,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0623078636532037,0.15433956564322,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0469770410614057,0.154847805090426,211,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0729753575529364,0.159362798299322,600,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0493698280915927,0.161675869701037,324,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0497973803853233,0.162132510596771,648,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0491011602862787,0.162867219208904,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0630385662618929,0.16449273402693,717,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.220464437843637,0.1653557645456,76,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0552685522237982,0.16626205378651,529,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0539380223554635,0.16704537772662,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0486308803219079,0.169217446263614,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.21956795704958,0.169545548852617,630,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0463594502823839,0.170616202440868,267,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0705412464141691,0.171966675791409,725,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107710291939869,0.172164740067342,134,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.044960480393403,0.173125177294494,596,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0441901323129455,0.173377160252573,63,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0477949843880746,0.176321890583296,567,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0492518028424523,0.176776576453512,418,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104635691421406,0.177643572659727,144,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.048359895035648,0.177923296377464,626,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0475894934609053,0.17836425666458,662,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0540440779893436,0.178758071163366,652,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0477219078707697,0.178909574771937,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0826345345422812,0.180140069517185,440,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0511982722827384,0.180613764060574,607,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0445419362001009,0.185285827454883,397,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0388177019848931,0.187653605321757,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0664966321761435,0.189510534521084,11,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0479853229532202,0.189736091652752,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.048406069941804,0.191020807015424,127,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0660486729261864,0.194819385112157,118,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0437209501558674,0.194873467706873,416,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0440426501700984,0.19491237863974,476,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0451800855083324,0.195351280680684,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0371840076219788,0.196310076065575,577,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0500708998806323,0.19636552386991,377,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0416752774633954,0.197398502045541,303,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0472366062725689,0.199058733895557,427,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0476263464927705,0.199257949617921,698,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0480207265497371,0.199766210729497,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0410483406156042,0.202329813661941,371,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0438172647354813,0.20239018747797,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0439901637016244,0.20262556346441,283,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.462725278335604,0.204354304867459,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0495077058131588,0.204835371996261,158,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0497557849402453,0.206574875308619,573,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0894624478478122,0.207339528512923,588,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0953565686024321,0.20747741898898,171,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0437772477709202,0.208470144711253,722,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0412509448418944,0.208558623529424,744,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0414189913867086,0.209313904131019,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0553397834447832,0.212848486663925,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.041115407002513,0.213196428074129,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0457332221159708,0.213842400324895,125,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0383403126803907,0.214826249884016,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0466500838470947,0.216968782990169,146,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0678559741619335,0.217875417979312,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0569403759717043,0.218248168500686,527,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0368990308039652,0.218554763951692,202,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0927398773494872,0.218943370705677,172,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0332605999393325,0.221189132014174,353,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.204927418261401,0.222776375080967,536,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0634115686715612,0.225982433380175,239,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.04072361084157,0.23053413253476,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0455296090596884,0.231146917644198,540,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0427552475091618,0.231672961573054,597,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0527562981261381,0.232157551844855,334,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18064541957193,0.232395513627343,255,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0444970552150093,0.232797642810484,110,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.21934297880816,0.234654477128739,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0455774307542306,0.236095952807724,646,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0367470684330533,0.236122338724188,609,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0415834800359011,0.236171478474904,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0373144896937556,0.236498083099924,253,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0403337920200841,0.236744106857187,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0445590456266193,0.237097939323527,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0404544282504478,0.237265463764434,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0403861712758653,0.2396666755427,547,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0380280423550097,0.241353813802306,225,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.202604662559821,0.241462164494452,77,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0361698086339025,0.243786794752436,402,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0908605170863817,0.246500139804369,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340460739900126,0.247121173170685,688,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0394489621457885,0.247923334227118,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0396116687872468,0.24864029271951,755,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0392154125370582,0.251905248349496,278,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0424379490379519,0.251934686316969,574,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0428015419055237,0.252121860673103,759,pan-cancer
