mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pluripotin,AAC,-0.198796563599079,4.53670150271195e-08,567,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.193719738661948,1.39535581884011e-07,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.169525768105557,1.52027926096689e-07,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.179957225490004,1.32191396600706e-06,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.172487024463908,3.50582812647925e-06,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.172814631319172,5.71440855608117e-06,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.170469976327935,7.1606069648938e-06,427,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.156477357787425,9.63800253749456e-06,511,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.159056603691355,1.07165301004219e-05,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152638391504659,1.74121580954888e-05,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158408790545636,1.85307846060849e-05,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.151302669192849,2.08153520101612e-05,602,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.24183862770134,2.16614385569859e-05,443,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.144169476193409,0.000128301698917443,125,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.124679312986858,0.000220917084606505,228,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.193491807664917,0.000233848213898313,105,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.201358196424189,0.000248339190316481,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.130484603997616,0.000249763639333771,536,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.137105003480958,0.000352863458433763,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.135059441360138,0.000355679402965023,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.190502578107845,0.000369714999807672,99,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.198484071525579,0.000383149642476903,147,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.135744268614632,0.000415389939267604,104,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.201415593361852,0.000426208841072676,45,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.116608455758456,0.000544574404924279,562,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.107926739913987,0.00064715645359266,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.117029111176633,0.000906977967665155,720,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.110604350809395,0.00107337947213868,708,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106295625595985,0.00119868022402085,223,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.118518730588983,0.00119913440521627,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.110074498173663,0.00125006214846966,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.11281613407631,0.00136163971450903,206,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106367294039465,0.00147562414540683,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119115534576423,0.00153821821246055,167,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12678176181127,0.00154722369909904,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.120438102815948,0.00156105564323743,244,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.111028808867628,0.0015670620689885,243,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.113955805416755,0.00163774710575722,44,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.469233268100473,0.00169781723507253,257,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105886588440621,0.00187523069165428,213,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0945953033976365,0.002258728671283,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.112567100679821,0.00288603072120102,693,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.11455375657085,0.00293365134237513,672,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0954341419450687,0.00299826759821645,570,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.157843602508524,0.00302802791038515,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103734116013876,0.00312996535493816,550,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110392750512313,0.00319958373064537,141,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0972289581559756,0.00332181092788645,340,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.102207262444668,0.00385784845844674,344,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.425794047745272,0.00387130732510374,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103863771633886,0.00388051727512274,659,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.148457790744295,0.00390920041830686,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.108156781393559,0.00424454041912523,299,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0832692384404832,0.00468634329683894,577,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101806057025455,0.00479325295668098,283,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0968600728253942,0.0048733808356548,671,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.103301972104816,0.00497397106358526,153,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106862468326035,0.00500036162947962,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.107210812801203,0.00503142486546031,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.096779872040507,0.0050607048639253,529,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.108988309999022,0.0054217324267825,454,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.142930157937026,0.00547526873439973,261,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0984281012488789,0.00577105372420313,598,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.090688404624211,0.00613090405031512,432,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.101349436481429,0.00614409880809389,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.110682730829662,0.00635809104870314,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0973662378323747,0.006707495826888,465,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0978406315454844,0.00725188841330413,617,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.137720260715066,0.00733994729504802,491,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.15264632148731,0.00746810046289115,599,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.086562258743587,0.00855548009396144,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.104751315682345,0.00859938928770487,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142030241357063,0.00874295242387643,271,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0970197013139571,0.00916866476660755,448,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0955146499367322,0.0100228933498299,72,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0947051935080067,0.0105302624302708,84,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141769179223715,0.0105396785926866,78,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.188216076261882,0.0106591412160665,161,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.101068148389364,0.0111039326901793,607,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0869916365484956,0.0113188783464034,614,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0909703472578917,0.0113277213156554,444,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.417802383357452,0.0114841412775435,283,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0883845318045206,0.0121750518001409,350,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0879789646680899,0.0122449676855746,189,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0838763153070039,0.0122630260553595,335,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.086039647516107,0.0126000856618321,221,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.41333324349384,0.0133380603673591,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13674781525821,0.0143311528885151,316,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0953088098975032,0.0144888419880237,84,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.128025910156483,0.0152594133984547,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0884475537798298,0.0154833907888945,519,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137533627686695,0.0158322561716793,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.12500246882472,0.0159492523226869,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.113093534871659,0.0164052383457831,248,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114811700970464,0.0164102845296705,694,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0751631899734824,0.0166910522193049,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109422011336864,0.0168176846249022,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0807145861121302,0.0176536429982677,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0836708536360525,0.0180694923884765,278,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0954334124471591,0.0183296395040916,639,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0818380549800269,0.0190642736705504,246,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134758145259655,0.0193427784842552,463,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0888054592437228,0.0201083085072633,574,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.117252747718878,0.0202357891586698,590,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.404881646971757,0.0204205593076947,56,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0877203099594697,0.0205501439343521,644,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0743795688138595,0.0209687071224114,556,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.333212565031371,0.0210757261788084,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0913707391269875,0.0211389876670445,531,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0905999851060763,0.022291926459807,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.074195298923187,0.0225313819147356,690,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.122574639452269,0.0232572185661813,359,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.069748090793255,0.0232880536660735,711,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.104857377265991,0.0237229883422796,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.079521116747503,0.0239201108955913,307,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0732664286050511,0.0241235712277785,753,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117577821981978,0.0241450674479971,49,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0731561751594492,0.0241792538909589,266,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0841670277373833,0.0241896182832449,719,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.345389746249001,0.0247622839997663,72,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0841253953748572,0.0249463559577875,711,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0873834366672543,0.0263211703856367,540,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.121537635349985,0.0267970867655671,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0850965935369713,0.0270998090263689,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128835865572106,0.0275090519395862,168,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0746642453512952,0.0277898753693446,523,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0854000212559769,0.0293453991196536,347,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.06972163890512,0.0298694739081115,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0815467969062176,0.0303628285636664,758,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0728479476579107,0.0306179431755475,58,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0786674311287757,0.0309061854432725,409,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108235644539423,0.0312173612924807,684,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0858110398942776,0.0319370055306252,94,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103301414675789,0.0333694544092814,581,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0794057703894458,0.0335425315561769,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0745006154413668,0.0340611571574791,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0731293499947586,0.0348305442957846,223,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105090305401674,0.0353390734385689,176,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0674853968000184,0.0364037499235575,251,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0712840734836271,0.0366465607661385,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0753058248988982,0.0366619330824192,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0752811804229908,0.036711825651007,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0756780174359781,0.0379233149062836,177,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0790274988029633,0.0390659502794111,612,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0790000319632494,0.0397179221587608,491,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0794524096312853,0.0398690447007154,528,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0986052246542631,0.0407799050255302,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0781823430945165,0.0410623262258072,336,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0801610013921337,0.041910426736368,646,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0714032471946326,0.042139006333207,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0694673652389269,0.0428879797359878,504,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0679381060461003,0.044115216297423,468,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.148040923411013,0.0442399752930718,658,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0690997561268488,0.044318835870206,666,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0809909407694354,0.0456445237843064,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0743418988784234,0.0456818879269144,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0775875822641954,0.0464450114453621,80,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.072906662763572,0.046687393106903,625,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0728957003682845,0.0471793836875791,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0755683526187363,0.048423159648507,428,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.155326971990745,0.0493322371469134,471,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0764252927579673,0.0503208529992603,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0749140576790015,0.0504703093558407,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0646431484326088,0.0505352227675866,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0750401706486539,0.050659297082301,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.574057327870036,0.0509512600056889,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.070266432187628,0.0522540978278485,36,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0978200463671666,0.0530834585419161,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0653071383682863,0.0532464671985162,670,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0711220209291489,0.0537078685083836,351,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0771203654045774,0.0538780433817073,705,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.073494353937266,0.0543340716587789,263,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0827719873895058,0.0549167027706925,439,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0903565393891632,0.0552250264752887,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0918688523109257,0.0553725066704819,235,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0750562081352514,0.0563090759848275,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0666270964983818,0.0579845632170609,7,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.073254119502406,0.058972540564893,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0743980774955519,0.0601288141177094,65,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0649215259717277,0.0609645547438572,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0688826166228237,0.0627933709758572,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0573071844704597,0.0635726452708838,736,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0671372243975989,0.0636629120938262,538,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0618393799166924,0.0639223594365287,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0741315826167268,0.0651113122997915,681,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105736949087929,0.065287227209713,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0652695966432583,0.0653005105885821,466,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0709980427895262,0.0667979646210446,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0649429084115438,0.06728987444422,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0772276156032886,0.0682951970878506,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0632349879133879,0.0690256207293806,22,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0619931155855027,0.0696862161460802,211,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0663640941140548,0.0697253507795171,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0697691757537112,0.0697642598925056,98,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0639688923080936,0.0717265105160302,380,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0718462986789671,0.0718110973639656,406,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0688802240751611,0.0719677881006279,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0647646306587166,0.072004869471189,293,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.062275343372307,0.0731790730151025,93,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0624570518207862,0.0742784661154566,726,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0845919572196494,0.0761986926333766,12,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.097165523712019,0.0787233790042722,392,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.121913696277257,0.0791480953450243,588,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0669603247157728,0.079260678160299,405,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.124922671656025,0.0798906801542087,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0648659832735423,0.0801457135909767,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0572242545836791,0.080979452525031,338,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0707648266155506,0.0814353583755254,573,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0680288953230569,0.082156725342603,178,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0841875594635788,0.0822703498032008,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0972770152141758,0.0827712957683034,669,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0669478752774232,0.0827741775311449,117,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0562377004048085,0.0827860945901317,133,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.282724117845546,0.0832224158181413,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.063319195297957,0.0839547059877341,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0655176227379047,0.0853980026320962,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0695382932645373,0.0860589921687804,182,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0595953113547583,0.0865526503072338,757,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0606774601751503,0.0872914973372309,403,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0625817151094817,0.0877701415916868,706,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0642309014768211,0.0882453713562371,197,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0640978747486389,0.0930671134495009,193,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0588490525466149,0.0936567736539642,508,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0671132632871167,0.0943019634374762,227,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.223690758595564,0.0946349384243686,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10008848497589,0.097218028171926,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0906521867240224,0.0977084044651129,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0600520858666606,0.0978235279081422,618,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0825900020926629,0.098184775101788,40,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0654167754529016,0.0983299206923278,637,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0599432173056685,0.101607481137816,727,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0795299851667511,0.101863187435929,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0566126985234428,0.103047808903506,379,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0560253040953043,0.103367769891137,59,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.288758033232362,0.104914841276012,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0928743841449834,0.106638867704529,685,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0568045022884893,0.10749657135572,464,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0618994635941086,0.108982611348041,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0503250932955412,0.109019102854438,411,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0557439438540637,0.109209387734451,77,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0954731735070934,0.110575278820072,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0929004576455771,0.110696547916699,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0624947160132147,0.111150850764116,55,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0603288632395946,0.111742852802531,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0523579922227985,0.113011271380438,697,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0559574203967773,0.113108053917781,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0564764775155484,0.114045575725995,26,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.258026167171338,0.1152243322709,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0570980532583257,0.116489355150733,701,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0628246609418734,0.116621022753466,154,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.196844004461809,0.117569730294627,129,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0598941043096452,0.119185978290169,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0591284801835256,0.119332199213083,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0573957793717777,0.121027130955657,505,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0692548758040447,0.123935935800527,191,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0606627974572203,0.125151016300616,85,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0670171330425734,0.125650741470401,535,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0518100256799738,0.126704050671419,274,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0593851360834516,0.126886845059583,300,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0501728330398133,0.130344689092611,57,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0547403873955376,0.131381046332624,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0474770168825291,0.132429197308339,34,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.058747633534901,0.133775516539881,389,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0737913597434666,0.134565204235693,150,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0523451332801766,0.135084802357868,640,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0459021699044565,0.139208290075167,398,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0534387481228492,0.142756632601248,138,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0523114528222097,0.142925433842101,249,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0544936607525978,0.143271325860396,478,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.050827438330689,0.143396343707896,364,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0734592781222363,0.144080272345419,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0829709011180229,0.145992269684904,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.049621672572461,0.146617695635016,226,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0602773107787563,0.148799961593242,148,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.050125517417496,0.149730323529563,400,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0689144955612686,0.150442767721997,564,pan-cancer
