mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Crizotinib,AAC,0.162504287512873,0.00140819517692222,248,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0959995137303711,0.00444289149810967,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0904017316916774,0.00650291634066739,4,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.124812092279084,0.00716787465703365,554,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0730421379150368,0.0113580639299652,73,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0915163714275868,0.0148497995678369,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0864864012497054,0.0219020674010385,84,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0760966746327813,0.0226386528470001,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.086701066501705,0.0232126750966749,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106767294409285,0.0256439752546672,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10285159406284,0.0297099283364466,49,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.171737120921704,0.033186699276429,471,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0785212509670417,0.03337574199517,427,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.108135547351056,0.0338041373437792,730,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.108346416540736,0.0367599803791942,254,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0937255274352427,0.0385037302611062,248,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0676183375201848,0.0391320417258117,613,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0592167878863621,0.03976625984636,489,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.116905714269627,0.0400941123680874,248,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0564538519108063,0.0403817275842865,264,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0689615973011539,0.0404574991210521,293,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0669634487057861,0.0427972650843633,350,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100944228843191,0.045104581808136,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0689881349782062,0.0454763475931318,386,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0845527471315113,0.0474084137640891,589,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0979111729964772,0.0496379284958069,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0770673679304638,0.0498166629241882,639,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0657156468583492,0.0519024805427807,619,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.261895412212714,0.0522523306082479,656,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0604797450350989,0.0524553663227721,749,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0667772490638877,0.0525252687133031,507,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0679125849859095,0.0565352560820063,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0658056918736979,0.059753135237295,203,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.070463052233799,0.0614458874637352,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0608136491566145,0.0622074446183429,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0910206545034431,0.0623140518429989,680,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0845924003367655,0.063157280598958,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0653046950763996,0.0645296710693341,631,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0667350599481704,0.0649181181701105,448,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.063424618595586,0.0667102980803663,81,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0706971824213213,0.0671640231898949,452,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0807126369271758,0.0674655526649111,433,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0532986943468582,0.0675863195876602,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0517064613613977,0.0701359645070485,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0963301000479354,0.0709524320281022,210,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0516883901059013,0.0734331283583991,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0904880933617292,0.0791010347381817,239,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0618107113214877,0.0799515759902427,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0510919236791823,0.0800820361037461,190,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0594426543808358,0.0812307411191844,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0635107024960035,0.0819464568073103,53,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0651637186797371,0.0827555033767667,732,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0605509578357346,0.0829380036191318,419,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0558272616278812,0.0868224692894727,671,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0911136868736336,0.0882668479914074,685,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0665408972065031,0.0891916711056132,493,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0617263829035689,0.0898832599046511,87,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0537403622948217,0.093625115118606,432,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0552301160658955,0.101196675987467,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0591147281156627,0.101916915256893,409,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0456174855507891,0.102992774938101,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0608435917033592,0.107867427841009,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0541117717400284,0.110532038398145,7,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0781239469362318,0.111585871455666,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0704985631597232,0.113825799578314,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0891530341878829,0.115384121569132,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0505036071567964,0.116567045911836,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0502814382574328,0.119061672831538,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.05507261110668,0.120333424449085,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0571816577088596,0.123110449639649,413,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0497106314436303,0.123906298156905,647,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0420658118516345,0.12682869611267,683,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0781216975961279,0.127502712945485,600,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0765589354899676,0.127941171468804,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0530301509196086,0.128950561910219,505,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0791985304511286,0.136431221118384,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.058528343485598,0.137266983127474,115,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0811796763560087,0.137386066468248,168,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.056554674043682,0.13765000186325,635,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0704555239691315,0.137738367072039,440,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0575985826042453,0.138412791398293,705,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0716892059085862,0.139684635430393,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0523795601927176,0.139786905129235,297,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0540264312639273,0.140286268111163,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0574918245469334,0.144549615096482,182,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0556982144770119,0.147580370973074,484,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0802316866517744,0.147735855629725,143,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0549155127853421,0.151021539915004,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0539674725357075,0.152019857443337,50,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.071310092366913,0.153278449247451,11,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0463990762949805,0.153414590432397,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0764032240966429,0.153606809775308,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.045894216190046,0.15436928809032,63,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453114718132922,0.155069389896947,661,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0453077524867946,0.155268610888211,382,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.046685128512737,0.155275542301345,364,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0449342438541247,0.156969196226439,337,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0454488708901648,0.158203644263113,363,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0504129614657207,0.158408740426189,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0529315283564528,0.158541242281072,549,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0704839662013635,0.159380922371067,554,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0506282035702029,0.161270249071073,112,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0438298381743142,0.161876844585635,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0506931845999293,0.164034280711973,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0472259141195916,0.165126639195849,512,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0495834714788427,0.166719567215234,415,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0423374513610393,0.168597484159614,328,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.156804914188464,0.170393196395829,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0738112422176618,0.170798057865738,548,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0390183313215264,0.171362034234033,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0705329875025705,0.173380603438993,361,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0432918998197435,0.17343727539915,152,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0802802126002696,0.178003919372749,440,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0385289189643109,0.17942973175275,265,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0438482782385706,0.183495773331599,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0645779877765719,0.184616208504197,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0446549768323822,0.185251295625975,444,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0514998630521986,0.18653502043318,227,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0554196162244778,0.187360991201438,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0479283444385884,0.187448588395277,712,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0690243426625452,0.187698777348828,651,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0437102809396636,0.190612441346839,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0431943496812128,0.192408128948355,387,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.039208086227333,0.193624119870267,556,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0602745156496868,0.193823912152345,717,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0441227399207572,0.19520352334286,379,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0424410853309744,0.195903638000676,220,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0464392616365873,0.198594405815796,8,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0593981879449488,0.199487415053982,651,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0388918192214836,0.200088320401971,87,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.042366699111032,0.200097098360521,455,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0927055239538859,0.200100174886999,111,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.04679885572174,0.204009514615015,263,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0627672349920538,0.204911561415728,491,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0414773834252472,0.207127516732135,379,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0386725398180364,0.210507323421633,332,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0602494145640791,0.211558306789178,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132363790145423,0.212586520616583,325,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0394383437407914,0.212870488026791,89,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0618416764599868,0.214124696877767,746,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0416678216848627,0.214143218162242,511,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0579600728573595,0.215784374026046,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0455814789534402,0.217111556536213,657,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0368857931744365,0.217817879903234,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0417760793841376,0.218326031949387,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0635399052959515,0.219486431112493,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0658104140396853,0.22005843398497,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.093321294773093,0.221045286329588,126,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0380789079861437,0.221945182141873,57,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0654122920174071,0.221970781714723,45,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.063679244805237,0.222369298510891,147,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0911321122994951,0.222536614196153,172,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409006187177293,0.223856549412887,547,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.038898722843643,0.225501782252307,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.058010156936151,0.226088415756466,92,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.083206700685951,0.226811869329838,236,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0586762721177158,0.227494392021622,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0651940914624089,0.227838775274615,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0395034897213299,0.227873882610833,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0412817503272671,0.229509417327767,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0398687560366585,0.230456813747701,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0335061028420651,0.230953565439488,561,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0429095811098605,0.233336324834846,169,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0421687437588883,0.233542811694272,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0401311252874372,0.233746615402536,598,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0393664347520564,0.23550528486821,473,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0413775333345034,0.235712363585824,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0414747472252294,0.236075577575977,561,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0432141396177869,0.23743546651524,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.049040016026896,0.239058526216221,356,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0636134024922527,0.239725302339881,665,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.033157581306023,0.241620248426587,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0427349445799804,0.245001823396414,75,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0398962825019665,0.246532150879564,632,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0415986411895848,0.248458258285441,141,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.329908559789457,0.249347861155045,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0438440724410046,0.250595743148288,642,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0423501784048845,0.252116075090694,438,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.041627033890581,0.252909209420473,418,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0438246974069938,0.253148597340509,531,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.036043235834109,0.255401720930215,270,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0397696665339339,0.256568423591963,522,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0414275626749742,0.257516503605828,299,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0393890195662476,0.258587939670093,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0391544675879043,0.259101288069118,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0826281553464679,0.260788881647257,305,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0476173634516815,0.261114814390691,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0353875058920568,0.263434474076376,535,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0514334282220282,0.264087628724361,694,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0349556205784419,0.264753580440711,155,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0415894100953386,0.265973691878413,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0392233703566144,0.271353028423033,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0419366740676262,0.273374877214397,646,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0580401129338531,0.27360253031211,599,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0527939637552522,0.27362892713323,268,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0371777236977938,0.274153077853687,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0343748772420581,0.275443207333512,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0404445234770667,0.27682520829376,759,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0513405455610287,0.277155643549571,417,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0367237226719889,0.277494300481591,421,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0390794163670023,0.279150899189454,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.034912427835007,0.280197724020667,553,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0403945348902204,0.281153799527565,240,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0409519156003918,0.282983236053098,79,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0374059883823223,0.284935411003452,510,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.034620670388709,0.285491246119832,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0802546486171607,0.289347385935198,114,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.053312153459575,0.290703673221329,217,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0387987100838407,0.292103527095609,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0376208011546099,0.293875382535168,478,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0319266693733435,0.294514089990714,82,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0366337490007155,0.295394137156415,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0334716836775117,0.297236529815067,412,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0437330727723593,0.297854793380614,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0343931519561166,0.299009482914996,474,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0781502216655444,0.299664346915172,68,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0345583028443252,0.301082705038767,296,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0371084673583057,0.302966597787556,196,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0328431219803871,0.30315877781312,276,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0373462648226555,0.307745993505342,698,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0296656733615408,0.308147096133653,649,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0375183274331007,0.308521822890835,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0542898356570127,0.308857441830669,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0325397939875086,0.309023816926599,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0382943388152982,0.310775012745196,95,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0370001275851199,0.311515213006034,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.036422025105502,0.31171275559121,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0538349142660074,0.31218084478191,122,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0331744413415265,0.315274215924037,307,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0373178217237283,0.317958489300356,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0329503241378099,0.319424391105801,42,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0554170743542467,0.32064708332542,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0328829952552907,0.320977372983493,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.032385325831649,0.322731771365662,246,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0326080771663028,0.324257608592697,596,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0348046543926897,0.324278518467724,519,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0340136950221527,0.325052215343949,663,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0357477042275164,0.330710078567404,644,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.038825483075396,0.331143785647856,109,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0287422558732662,0.332441472382448,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0704060351391416,0.33270356891103,487,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0302895638791012,0.332859232780273,570,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0343166013800023,0.335166774491913,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.036485534891739,0.338324359097971,208,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0334422458018165,0.338347271135972,410,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0348056159243157,0.338406938289698,674,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0526560251474045,0.338561116180996,375,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0288778103707431,0.338570000467193,437,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0420141044845189,0.339107235149499,100,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0344806094326403,0.340023498363117,472,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0293321376841626,0.341503853275535,354,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0476504422553152,0.34310382889655,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0423644590765995,0.344563684769976,349,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0305092660553123,0.347444690688743,225,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0302337142198283,0.348133616018717,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.029354549418729,0.350786015441671,27,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.034488180840998,0.351057220308746,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0335655965289816,0.351399650423908,620,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.043032022302054,0.351687742817644,40,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0291059130395663,0.356640467023921,654,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0310753782288336,0.360459407890744,385,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0287763427799342,0.361508917949078,335,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0273161177489385,0.36398473538139,1,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0410849058235944,0.365859860693342,393,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0298665309737464,0.366222200272417,213,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0320973295221419,0.366891396820389,626,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0316016679221144,0.367964812817163,499,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0338535234889339,0.368435853273021,675,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0318558560035878,0.371146548949872,456,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0312507125338514,0.371156349862736,345,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0265440209976076,0.37148858754837,592,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0305185030875061,0.372042795272566,344,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.031890902260798,0.378852918661301,719,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0311473782843981,0.379254083128916,480,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0313728109079733,0.380210304258342,408,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.277947757219098,0.381724326344362,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0274050628418683,0.382835382848068,224,pan-cancer
