mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.443380320814955,4.93027801513216e-13,9,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.162771776771872,5.59561134799421e-06,357,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.31192971210432,1.92089784607364e-05,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.28190722412486,3.23523585798713e-05,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.27670711919143,5.61415085819532e-05,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.135115198052059,0.000173619378894534,110,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.217344134618343,0.00128017433785784,305,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0934301801441556,0.00474238772767348,252,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0947531236504992,0.00598485935232099,456,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0868617263760048,0.00679490291095435,221,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0958273887786783,0.0084822243666943,145,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.186025605957562,0.0118612733074503,140,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0796624097751417,0.016818721947306,279,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.171868495517848,0.0174277189592591,132,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0837639081439237,0.0176636835321043,149,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0898257203275864,0.0183085564958359,115,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0738109972098862,0.0186057614065692,163,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.086229768656033,0.0194923393412737,85,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0842928048518817,0.0195790022725253,675,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.170918943554397,0.0203453839766357,308,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0762698077511997,0.0204900271770315,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0736271636977633,0.0206483555036349,523,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0634091722126657,0.024140284176681,238,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0894573762640069,0.0260880713389945,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0756107242893684,0.0302123716013672,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.073930285038132,0.0323127054228192,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0760182362022492,0.0339331041864707,30,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.075223202854195,0.0369681005914942,528,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0703096801930207,0.0398533268695533,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0737246957906818,0.040350198416212,165,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0672473819178899,0.0404040641939761,7,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0671763610151837,0.0438608132801594,386,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0677847711289676,0.0468772275836306,519,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0670363144273601,0.048940137686457,138,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0716022062779072,0.0499242838927444,201,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0620031977142032,0.0551440554854562,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0659327505526415,0.0699855164658495,229,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0630350351241693,0.0715266667463748,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.125754246783295,0.0758945587071398,487,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0615103610571912,0.0781680887281724,112,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0583918943368156,0.0826150381502341,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.217327347054447,0.0886088664343703,656,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0918802916027194,0.0908352015967921,78,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.198643177077317,0.0932270055521509,101,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0595964755104338,0.0934039199539555,18,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114391273517995,0.0990511976340206,124,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0550478896841192,0.100506913746437,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.122618037128276,0.104079257375541,108,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0555612162492034,0.106399580509658,13,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111349581202731,0.107185291136153,171,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0535674071327775,0.107258246338479,557,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.16218927064167,0.11371473200417,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0983760574907054,0.124838508205988,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0548580570804031,0.126602261487138,657,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0501482788960898,0.128487716012714,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0523299893314338,0.128888909183754,408,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0557758678215244,0.130950667003951,531,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0688172028112572,0.132067788523639,235,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0456769616607491,0.132836587472,555,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0887435069957147,0.133204982716088,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0550735644484883,0.134457385165304,184,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0603212112741401,0.148531927829129,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0627745786845723,0.154595250848408,604,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0470158544412001,0.157741455289124,249,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0476070324456209,0.160109981591942,510,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0457597950922799,0.161762040463183,446,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0765019783340543,0.161945757061875,97,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0462682605796412,0.162407161745071,755,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0477626415227943,0.162564378054175,59,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0563161712112132,0.171981487950744,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0488103801497015,0.181087380228119,95,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.047365147121002,0.182930533883764,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0477546096901426,0.191433911502519,222,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163372615185251,0.194141029053982,131,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0462961648105588,0.195581907189694,244,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0444054128117129,0.196631582584596,407,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0413162897229076,0.197546213909357,504,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0796800074811556,0.201803210675229,369,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0425006892150119,0.203083303314585,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0827680538332933,0.20485804360539,588,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0450426128538187,0.205137999920239,52,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0432700111226836,0.205948588423358,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381561527230382,0.207342930854433,155,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0416055485665687,0.209920141669638,462,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0419732666588491,0.213532859405043,560,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0459359039145675,0.214020753136582,159,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.057488853913555,0.217156347987342,689,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0376205971169753,0.226520930113099,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.043334518529999,0.228030727498914,482,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0450287866624552,0.230295021387952,158,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.036960412667196,0.230669178469617,371,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0432878977899471,0.233937824039776,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0534337862943562,0.234789837116655,40,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0367532234477269,0.236686090660207,562,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0374264220802179,0.240854326911996,213,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0369231053127798,0.242982378907103,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0822599931463203,0.243098476752827,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0416349700556621,0.247531813145024,492,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.040730772641589,0.250531800988711,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.042310391424203,0.256587527341185,377,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0614993236009776,0.257062201262758,143,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0359078279894768,0.26227574667062,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0381049521929019,0.264616670230124,727,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0382441541630746,0.268031036645124,460,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0391230888570284,0.268592082557478,693,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0380656865478159,0.268967530235733,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0387169497483433,0.269189584786536,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0388833655593814,0.2730190567788,57,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0552236673858889,0.273468722454416,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0381231052688413,0.276880801208682,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0395248398062944,0.27727103443402,288,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0423571684773176,0.278098261141609,103,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.039027604805042,0.27867166405259,587,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0376338088016052,0.280141005236979,490,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0377219793945603,0.280316191761152,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.075633256270626,0.280399363639575,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0466574907356294,0.288631236677595,393,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.048438541703274,0.289510030284006,176,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0387852807171306,0.29174905464115,470,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0394159783693198,0.297298381081591,652,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0323895314660637,0.29901633714813,209,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0403130958572626,0.303682505545135,148,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0359465821311307,0.304513003204991,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0539341391365044,0.308416180745913,204,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0269880477982944,0.311484422629984,264,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0310273718827948,0.313604307023541,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0293427624508195,0.314495688658462,437,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0595049603124823,0.315479945188355,440,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0374166014234849,0.318396846399285,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0391546988758649,0.321570706146492,46,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0305764518776223,0.322148989333425,697,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0428304041973428,0.323868477887793,527,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0288179091353714,0.324464384369461,411,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.284049569762318,0.325017590293607,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0681050506015983,0.326991689292059,172,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0303600092677456,0.331653499848998,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0341553086145728,0.332228951147348,717,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0461029187481847,0.33408215740999,707,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0346404069475727,0.335273778922072,104,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.043946330859967,0.339313456558288,38,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0344427943052633,0.340522040000695,117,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298676766434204,0.341511147883424,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0463124556779833,0.345864836233256,99,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0319684541196841,0.347268344045953,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0337275774542387,0.349380555309116,672,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0305725246573392,0.352678981812231,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.101212629525882,0.353067212397631,730,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0477471264902167,0.35334914685562,359,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.034441934360627,0.354204111799356,495,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0311148932340021,0.354884722598336,659,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0321108243544479,0.363671491467159,698,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0425300607150902,0.36553883260522,268,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0528207747639592,0.365728081988105,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0270858878140884,0.366610275855533,530,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0311243738881307,0.369172057684353,396,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0397457848426867,0.369681055974199,564,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.044825664232923,0.369855808208548,122,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0278136103424789,0.371131331856925,412,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0317258192449521,0.371394445446978,119,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0304272613215397,0.372797344739775,177,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0427077505138911,0.374624806256213,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0328052068627503,0.374724636739095,646,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0322753668931996,0.378026342366294,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0321782092242913,0.383812740317595,447,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0327832871922739,0.386210764868291,751,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0316409698057934,0.389746460930079,406,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0299126480355364,0.395077749410479,628,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0257613744787804,0.395542595262174,224,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.029787882122354,0.396558467879749,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0292111181453452,0.399122512032419,525,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0271044418610356,0.400306545519968,445,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0303732076966941,0.401926255264505,593,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0426738231428859,0.402343566381417,175,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109428953875644,0.404773124888118,61,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0311577688243023,0.407585380545522,227,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0295201754166692,0.408311216331044,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0261942567214537,0.410476980260301,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0256750084470106,0.412733684648488,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0298672977195753,0.415458137151375,178,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0437665755745561,0.416213265286789,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0261669932534598,0.424525193277907,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0275918710712699,0.42727781326623,415,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0288818542386426,0.429628627856698,130,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0354167153694572,0.430041569100165,370,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0262862575282718,0.434719987287534,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0296095122058153,0.436390978906113,573,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.236607164324428,0.436397751335094,415,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0244390416944697,0.436669293742026,509,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0236933887372293,0.439715701993875,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0284280057669863,0.441360721472314,616,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.024358483996225,0.44181069185134,613,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0274979876431256,0.444469882690809,43,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0259282332963962,0.445546576968181,41,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0261836940437022,0.446248636687944,319,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0271486772073569,0.448315119693968,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0272404631703781,0.451021200801474,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0274276066758147,0.451706914527546,70,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0236926453809706,0.451868974531871,383,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0258472373236613,0.452164051656865,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0274300715027504,0.453624742177235,752,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0228620636039207,0.453851909558118,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0238124110138113,0.453891200211884,596,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0328047868930596,0.45427518479828,326,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0414373955290134,0.455702926650708,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0379725918243911,0.455853575867219,571,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0231709697034185,0.456579127420238,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0225512967829156,0.459385582229072,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0221172439245886,0.459901482585248,609,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0338146849843102,0.465421377929624,680,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.025045750429248,0.469133062797057,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0401707266534932,0.470144492427717,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246095269249407,0.471254153135445,301,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0262652128514113,0.472060143248161,575,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.04998245208572,0.472931626514507,164,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0257687488031788,0.473332360264102,629,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0242218885028543,0.473579210596257,569,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0255461989976485,0.474110359643228,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0240334030127827,0.475142931597613,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.050204438387876,0.475930380710788,166,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0229380690073989,0.476702518155764,542,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0383019620433431,0.476894808054628,375,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0343430695156937,0.476979820684295,277,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0234160135859116,0.480167456476378,344,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0258577838300289,0.480632660213413,454,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0263647277749628,0.482868263471357,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.023136405372347,0.487964683807176,441,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0257999697223718,0.489626870290104,71,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0252358653273722,0.494450399708241,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248936254993058,0.495499385807903,540,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0228420477109851,0.500078066649905,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0244477189691639,0.503215881262567,80,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0222472881575986,0.508682023903796,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0227638726557526,0.514737485063253,719,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0197572173918151,0.515493582771595,382,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0288679476326546,0.516325261827959,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0235225514185722,0.516760315476188,457,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0236971277713713,0.517103135930717,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0243901397894251,0.518276506563094,182,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0315883643644224,0.519910263678066,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0211869238427662,0.520242818158287,47,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0229323341440965,0.521344056043962,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.195667802428061,0.521753759565556,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0247846335330599,0.522087252829259,109,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202640193922375,0.523557167559138,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0237711270502653,0.524102479576365,242,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.020505605928556,0.525571611946081,529,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0233617981222859,0.525697460224501,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0737423325667528,0.527044717006037,185,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0318195311794767,0.528101002066767,105,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.034121360027788,0.52928396049598,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.022137458600113,0.530468106941749,520,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0180060058637887,0.531056087779522,198,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0224384746971228,0.532087303573708,321,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0224231593878713,0.533333697792197,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0321015427498981,0.537392063516799,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0205919036135114,0.540897506430793,345,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0214949847318269,0.540963869739255,418,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0198895682987475,0.542601135745267,453,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0197471970839362,0.544368088535118,421,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0226457171410096,0.544590549372353,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0215852988766922,0.54630945195203,86,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0420288019949114,0.548526357684861,137,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0273275318038777,0.551881644856768,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0309710276240271,0.552700369766483,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0184107342230509,0.554368343852274,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0207907926245685,0.557139734096802,435,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0306434451535595,0.558282753541561,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0189694204044414,0.558594209271769,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0207335182562515,0.560457845369976,428,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.026083263061368,0.561550034278532,302,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0242074899768547,0.565441723971385,737,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.019267857855275,0.565669635631565,621,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0230686030363534,0.566690528910753,534,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0199316917531664,0.569286575721725,197,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.023545805872021,0.570819197705045,334,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0403896027759004,0.573362275946658,144,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0209122697945598,0.576617340560023,552,pan-cancer
