mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,0.206335961781202,2.546214840945e-08,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.159390569803713,1.47595564671771e-05,519,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.148084820825705,0.000153262239491382,637,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.142591261453983,0.000213890830085369,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.138447878791759,0.000324288846377677,682,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.118001664000239,0.000466384392351522,163,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.134710375757726,0.000654124751419453,110,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.130550047445521,0.000917574830462019,657,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.176951002693959,0.00100445546575954,261,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.254091446700887,0.00100752773392572,111,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.129379038539225,0.00104010230705732,159,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.133880274384633,0.00108947094463898,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.180146347630116,0.00121772552183071,105,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102104399605515,0.00151103047953018,570,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.123660861666976,0.00157944677801418,741,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.091665441985085,0.00189064823078323,577,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.120376483131094,0.00222372546395489,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.167840063137951,0.00234323243197961,175,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.113291436873566,0.00310468266575032,712,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.105498005674203,0.00437093192579914,312,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.114955160083739,0.00444339857366568,170,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.210454187794621,0.00453188555262262,151,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.097281347541946,0.00478866198267265,523,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103519944620253,0.00546541059129748,628,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.102346029509274,0.00550058559525958,153,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.108455687099093,0.00587278053915145,95,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0942566827316565,0.00717108228588272,640,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0980082311312195,0.00748413197554428,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0970712982929473,0.00760946657702933,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.105641763684635,0.00821967799778874,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.101028951127607,0.00903868370883986,438,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102401787231776,0.00918145055334805,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0991858636288334,0.00937895590510596,127,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0989003314321547,0.0098973170618443,119,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100581607245087,0.00998900248228975,104,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0934523266790866,0.0100096019055765,249,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.101703929379375,0.0102415897949607,229,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0963768171396193,0.010407878407291,281,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0888057925718051,0.0104490588459601,221,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0914921999113145,0.0109101421726165,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.144045659490486,0.0110387380634412,204,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.102752437691516,0.0121368102518515,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.183291968801898,0.0133509333374942,114,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.100958919807778,0.0143993266073199,493,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132755047902166,0.0155877107759467,367,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0877591061167461,0.016049089658076,648,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0942484583864255,0.016564160176114,130,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0943757375230834,0.0176137734507011,675,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0779901816605279,0.0177426322220354,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0903297424433337,0.0182915121473037,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.127100087140876,0.0193107771470589,643,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0794119575646759,0.0193917341684329,383,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0877947747393685,0.0197078673870755,620,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0866484285777076,0.0207201061842064,719,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0902234622039202,0.0240044246256654,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0824712159457422,0.0244187498158531,538,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0863623921672861,0.0251763514885278,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.10094022460494,0.0255531838365191,544,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.122029714644007,0.0258798883523983,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0874377345459009,0.0262512517128778,449,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116472685916059,0.0275342416907053,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0787562059899489,0.0289154663199832,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115528081964423,0.0298876212841154,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0904106329328562,0.0302717494037267,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.067886806384259,0.0302874709191801,339,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.094897501131741,0.0305307237482658,590,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0713917100715202,0.0314096641573516,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123185809553301,0.0317070516213097,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.073120133900091,0.0327668634320867,213,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0769043648986893,0.0330457815366951,81,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0750266897996709,0.0333807206097924,421,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.099976569097615,0.0346109625561388,394,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0824254040395271,0.0371265619764138,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0801451640341044,0.0373716043678428,428,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0758742830839645,0.037379794451046,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0773881527165367,0.0390207768475288,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0720017855811067,0.0395429295080893,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0702628414322667,0.0396240101218668,504,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0732280662044528,0.041093842205146,279,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0780885089968862,0.0415215457936953,165,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0824838635685843,0.0420898520252216,484,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0796753288965639,0.0424225301896783,605,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0736825634242032,0.0435973053230792,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0788830324054648,0.0438673440707206,285,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0737403880897203,0.0442185470869854,386,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.069572721839708,0.0457193404654079,4,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0750764719825216,0.0487588068433805,17,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0752279083463447,0.0492124857499733,98,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.074830745629244,0.0496579753237363,263,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0653651909046195,0.0500728820186109,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0705705994194023,0.0503907143354017,558,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0758336560431049,0.0556781034377328,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0738902213337104,0.0561564746992363,173,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.100819746110644,0.0565982296907642,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0677393046087086,0.0566420458620276,453,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0895411033842341,0.0579020561676627,393,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.064841898504462,0.06060851257058,207,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0726509046746493,0.0625588971564928,389,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.071097434357814,0.0638581889688843,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0680534006940471,0.0645276993858707,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0666628974681363,0.0646872834543716,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0659463613612569,0.0648167099646507,243,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0935466139816637,0.0656174374541778,689,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0686806217502287,0.068890827159267,96,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0665459572360144,0.0694137870349319,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0678028133153628,0.0694598568806688,448,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0671579500167181,0.0698062856250251,567,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0522366317282985,0.0702455312189206,264,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0995819975080754,0.0702856020985043,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0724864116611599,0.0720205031530234,70,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0590468244542825,0.0724782582979046,690,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0699727736897317,0.0770117737666333,80,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0894050096483756,0.0773828395627388,680,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0693161465033858,0.0774585527377966,457,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.078406271526319,0.0797926388904004,15,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0993889852009691,0.0814667203749344,359,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.133526288453063,0.0820683722307895,132,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0631506764113136,0.0838890819896882,481,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0596630036395177,0.0845995210336812,650,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0935566302351151,0.0855298534891047,122,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.106456981887754,0.0862223336890147,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0658252328750687,0.0875250808716448,759,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0618332343248884,0.0904391453926695,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0831157569265232,0.0905131233128475,302,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0831589676241425,0.0907100390106465,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0834951357105289,0.0947490078784136,235,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0615418432051812,0.0968407761032314,16,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0618653251656409,0.0984952906445501,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0587262614947105,0.100459853856525,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0643868801965873,0.100797334042312,528,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0621074779592972,0.101169509568125,361,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0651498849645049,0.101547698780452,531,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0624714815163486,0.103807934661765,50,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0630740176171359,0.104000149105459,183,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0816639081726361,0.108718948175162,329,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0564444081262526,0.109157846683637,683,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0644697409465708,0.110849516407961,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0530202368478788,0.111456202630883,649,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0632189778243041,0.111907711702358,55,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.461331958835547,0.11255785022181,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.060153686356597,0.113731767466653,149,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0581082227535806,0.116274709095799,625,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.06032243458381,0.116936273985184,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0681814510325277,0.117927077339159,346,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0603907083213146,0.120533194187941,724,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0595345675698106,0.120557457184285,420,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0661676404640828,0.124277581372425,148,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0566074926802563,0.126540788371112,626,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0601237274521759,0.127087305831181,667,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0600671342834113,0.129329402444886,752,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0594163470831773,0.131500702829578,655,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.114792541863046,0.132201185247996,126,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0562900807605379,0.13255488771787,478,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0501052612885665,0.136663959701021,363,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0562982422925616,0.137941414980256,112,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0551061240653541,0.138553081453086,408,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0546350530756725,0.143128938605816,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0691990268753412,0.143487405794627,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0577488730767458,0.144500163691024,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.055416012981274,0.149942568120497,483,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.052308963620282,0.151992976876149,631,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0551617678092738,0.154916299464953,710,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0557125283566089,0.155147662905998,208,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0510106885723848,0.156311383959838,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0521091515819014,0.156542646402744,351,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0550366413728478,0.158598562428981,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0455668872759378,0.159586282909604,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0526292208836657,0.162681547086575,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0773340024580942,0.162939181832406,147,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0425827824122966,0.163115331405742,238,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.102051747480401,0.164508871002331,658,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0730555599395159,0.16473936592606,233,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0495562451326749,0.165248076908384,512,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0517209549242739,0.166552110275335,456,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0506184943994875,0.166625703444497,41,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0485236377731658,0.169432816721851,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.423584680829587,0.170014185380258,526,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0500571373504579,0.170214932421716,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0592488243521818,0.1707181635778,356,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0517191176694764,0.177750672204826,574,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.093202000162225,0.179820265305577,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0536010784457102,0.181128396235309,242,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0537014370443193,0.181145024455625,638,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0757190827923101,0.182002969288063,665,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0523975841504525,0.183936161950562,572,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.047718330152498,0.186696307631604,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0507098832714352,0.190721640515932,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0763612763351059,0.190801326475883,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0498741234652107,0.192865443824047,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0514420962665022,0.193815093179617,406,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0446070227548097,0.201433078618424,387,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0497413177307414,0.204053037604847,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0440612467231325,0.204722997646951,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0462021171361914,0.208045548119683,627,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0482556586075932,0.209512434129125,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0536323387692232,0.210477838912992,46,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.047293022737734,0.212019753469102,479,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.050368525073931,0.214747032290152,362,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0452685462605705,0.215652810615317,624,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0442941337608866,0.217135991232588,464,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0481127515725273,0.217222608535105,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0460054907472222,0.217730338776579,563,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486015964535086,0.224213483010031,352,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0496134519860018,0.225807627491428,241,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0676775498323217,0.226029682061824,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0445535324660907,0.228004801808923,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0412245343398314,0.228852687358813,272,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0654477695096308,0.233316182753678,174,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0453949386947249,0.239256420484039,107,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.063797297139487,0.239422813400257,254,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0419826432169253,0.242223749706051,385,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0436566920610503,0.242901902079191,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0451642159704593,0.248338047573921,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.051625668863422,0.250645306027892,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0413585324746297,0.252585379336026,462,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0432372732135832,0.256859776626881,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0459157479192816,0.257785569878969,485,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0362401489351694,0.261187304711351,155,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0442200240308111,0.262668144914302,642,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0381749608474216,0.262999376083499,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0432428994290741,0.267388699195413,611,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0365502027466155,0.270227126038378,338,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0412717366151748,0.274408290068781,141,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0367226909429535,0.275185539536816,209,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0772116799954943,0.27627246016345,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.036049714370761,0.276957380643133,412,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0355088085936427,0.2775165148029,133,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.06021005478471,0.277553447173273,443,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0638782076387845,0.277814554319242,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0400527538052118,0.279358486977469,622,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0892007904276665,0.281020773950765,108,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0582347442809598,0.281174786599093,231,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0420058046993219,0.285080922866239,593,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0419857386325182,0.285103982368804,24,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0459355767645061,0.293532902894836,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0395284149672072,0.294080656053639,595,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0377751584344897,0.295479256162443,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0560730441746631,0.297237269809317,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0751197260342947,0.303293423677538,305,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0417795171371603,0.30585025251889,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0440885887788682,0.310056954532387,534,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0572139264532056,0.310499170358323,463,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0376400669995125,0.312629694438048,48,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0414529775466946,0.313488957626537,102,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0400809139861557,0.31613080947921,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0374895370351992,0.320025251226755,715,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0366225547005373,0.320891626943782,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0373981944513587,0.32299725091055,89,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0342059508205665,0.323148663197943,267,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0467085201269922,0.324341742839575,564,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107776987842544,0.326415271528472,730,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0353556368836858,0.329268625253599,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0364263729219612,0.330043855729771,169,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0797337888596016,0.33308967539993,390,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0603994348198109,0.33346179628766,232,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.02848505520937,0.334400481718755,265,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0396640089971333,0.334524766766593,573,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0348363888203759,0.336657219957564,621,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0350666547267665,0.339398961823385,203,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0367418262293282,0.339709499274719,52,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0323582105739021,0.34149303297515,225,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0362595217752586,0.342920304520677,409,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0363918585254002,0.348287444014929,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0351118539703046,0.353355713731234,167,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.034673494365266,0.354052635052679,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0356021183868711,0.36033823342495,426,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0347667422084231,0.36339273100058,477,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0793515739702412,0.365055808689744,641,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0309364072946667,0.372200752451248,316,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0497430384420093,0.373640753600722,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0337618813261424,0.373853141132262,644,pan-cancer
