mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.224630396925301,2.5287148641048e-07,737,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.225789920341007,4.08640352568658e-06,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.168709867443172,5.48262969997526e-05,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.237517369509279,0.000152555878381719,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.193651848212507,0.000350089404439831,548,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.23372440522472,0.000472991059910855,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.122040981909379,0.000686222942354662,560,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.110781076632584,0.00127196931234765,207,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.155472554036291,0.00199925008253458,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.161384186589728,0.0024639690571107,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110932162244595,0.00292926991693316,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112426215354215,0.00297183898565957,18,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.102044905330386,0.00326537437145158,757,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.112011798898459,0.00346472775054828,107,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0882409553540914,0.00443490575688559,649,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.143835363484287,0.00496357241405312,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.342945122697264,0.00511041293351507,131,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.128738533274964,0.00529862487154175,564,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.100922029043507,0.0053181271230612,700,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.102062493332907,0.00797156591488588,675,pan-cancer
mRNA,gCSI,MS-275,AAC,0.157235797169145,0.00811891951489675,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.209298606389001,0.00833306566674966,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0974560171266468,0.00954483872056272,53,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.141663183758815,0.0101548129120399,143,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158967565165128,0.0103489568929502,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0857774646703728,0.0112269281178888,337,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.473972866923448,0.0122089012777648,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.133297714618552,0.0125708677722543,67,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.125043683084723,0.0133199393125301,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.145325622559958,0.0140810557703424,526,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12342148289606,0.0142254615190542,99,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0893722961123379,0.0143144536446646,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0787972151935669,0.0154335629235776,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0819446535220673,0.0156228207369717,335,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0908142520577826,0.0156403299452592,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.142081575499074,0.018178067401909,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.077221149157971,0.0183083127986186,338,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.190749593147673,0.0186645708714276,487,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0892957521243821,0.018799822746823,120,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0800920054639751,0.0200490440366588,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.074944160946956,0.0224078281605664,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.07844897137867,0.024249839846484,453,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0801773687177215,0.0248477605454239,278,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109454070141611,0.0252039645335231,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0760271998038736,0.0294871027469553,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.124755076299945,0.0303129668718961,273,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0831118405947749,0.0320598160494044,653,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0751178115140281,0.0325823593920987,464,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0985160526029743,0.0336286723054826,394,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0788215104335278,0.0341485573067902,76,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0770267786269409,0.0364388685753755,515,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0734162611404389,0.0384657621349926,680,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.123704712244553,0.0389030147914677,367,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0935620341192161,0.0389131055826732,527,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0725931904256091,0.0389251390251853,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0732667895632379,0.0411469810820342,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0680256934646214,0.0415676443304025,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0682660314739434,0.0429336291225804,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0692954607533588,0.0433860495147405,4,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.091591755877522,0.0467163437233448,393,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.066439247400862,0.0478637425539895,272,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0663262177621595,0.0485626088656946,57,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0656990524261489,0.0491966590669732,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0708408860197844,0.0509565881958662,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0870698341103699,0.0512362870501903,529,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0662618218486708,0.0515337179435245,276,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.061464670974914,0.0534226134503242,583,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100034664882299,0.0566133567098725,174,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0695926435345128,0.0573503554226461,41,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0702523502929735,0.0612256241224401,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0611283561821209,0.0618956497505885,649,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0751797645881167,0.0629125114634377,738,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.067173027157537,0.0640820067507722,511,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.112403938071352,0.0642254825783265,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0840644320426094,0.0702626191622517,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0619729881204352,0.0703232283422468,214,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.284170406904979,0.0707536018090682,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.114227084720947,0.0714476035619815,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0880674012763361,0.0722642484630998,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.067013140786126,0.0723901621247573,478,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0633671158633419,0.0729529803867646,304,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0704144037934147,0.0730304651444289,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0573691600872174,0.0736357299551671,530,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0881903547189132,0.0761026327996213,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105441382128564,0.0768694811448704,367,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0683170210570771,0.0784604867442172,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0753105680737328,0.0802588449447807,681,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0682108459132022,0.0822890499240223,181,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0589475410593241,0.082306870917397,584,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0676709034877177,0.0831874774597002,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0647948897541027,0.0839471805177063,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0665021455005001,0.0840974557710511,492,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0641737765395382,0.0865814480042029,196,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0610291370517322,0.0873237723082778,720,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0549490265023879,0.0895300696727146,266,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0676494099703678,0.0924568384448656,352,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0593300787905395,0.0946049930490977,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.066494875690067,0.0950888091309999,377,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0556913283049685,0.0964673249660047,225,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0860034013906127,0.0967371235407406,735,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0651938287530579,0.0977614574514326,20,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0497551289676224,0.0978811664779632,238,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.105378662504201,0.0978893616259389,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.139176735055221,0.0990570914226445,471,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.062006062770581,0.0993772244790931,525,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0658356489508854,0.0998277526470374,158,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0613068561730174,0.100435006554707,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0754348691262203,0.101728674451433,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0854720077456682,0.104978798575286,217,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.055657780016133,0.106768179681951,211,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.130609504207382,0.109654478060651,171,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0497956627416415,0.109842693564002,202,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0834170968526533,0.110453300992649,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0592348550048304,0.111694021717338,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0626385016042307,0.111840916095216,184,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0574066228708492,0.112583630970896,410,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0815782780729212,0.112882455511038,235,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0509457001499563,0.11302125136376,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0495639589638685,0.11328633040372,34,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119271342349582,0.114469133261146,142,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.061054433791452,0.114890226600995,566,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0594223103155513,0.115867065206577,435,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0563668119960677,0.1167725749887,521,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0530023913510526,0.117380283468276,455,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0780041195278676,0.122417033784651,694,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.208285750977679,0.122557533820308,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0588569706102915,0.123461951076664,594,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0583234999250532,0.123525256398901,644,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0476085176572777,0.124561284310633,398,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0587739992173476,0.12488540621455,438,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0584754116844526,0.125581000402281,667,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0585354384633901,0.126494355922369,30,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.287228059183781,0.126900929860029,314,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0583926554369799,0.12744223313946,684,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0725441491422737,0.12863487205653,349,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0542196446825823,0.130529672003904,275,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167207647222356,0.132232316535699,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0602971610329183,0.135500873000758,241,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0736841781435756,0.136219148405736,49,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0510325842877579,0.137521857118411,614,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.057249673475022,0.141283058473257,199,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0499386065473812,0.141345862176246,383,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0616524739254624,0.142730300446478,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0495093025772267,0.144254014409415,316,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0530303868357646,0.144325787763153,465,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.124181868499924,0.145035298623084,140,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0790557101868162,0.145668880343097,45,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0444260441280709,0.148007345325948,198,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.052845241400009,0.148120034057305,16,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0536106902715606,0.149486207604545,324,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0429918664641008,0.150071767645947,699,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.056730370700336,0.151287732556416,71,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0857637757321257,0.152101580985779,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.28072862385046,0.152377899394693,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.117297387565493,0.152558328751971,124,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.260631192329917,0.153286179431758,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.047690038833487,0.153740636400198,458,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0571527084094181,0.155651852396224,493,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0655947756254486,0.156317798581592,326,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.115891488025613,0.157018373072404,172,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0476790278089948,0.157109652578612,3,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0754370103203865,0.157466139201935,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0541899295619013,0.158480986067924,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0501707678813285,0.161813302717036,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0461224478249425,0.162157470090067,697,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0454065113474367,0.162294013204387,753,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0443565116635713,0.163025481383652,259,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0533335583292226,0.166192252555072,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0520813727505121,0.166925861640783,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0499667329231097,0.167250502995101,701,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0673533520114053,0.16791107955833,754,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0793013218001753,0.170564929532413,725,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0651679243916622,0.170786065068886,684,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0508318544075059,0.171476333574128,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0518312633635687,0.174144820294831,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.110329014757562,0.174865603491718,641,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0642184913134562,0.17586818509084,56,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0726404190091263,0.175985896561636,463,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0479044508694616,0.177411402559575,252,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.264979639791323,0.178023918165858,283,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0445252545362617,0.17885773409601,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.045424421036825,0.181878918765976,523,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0570745928531094,0.182158896735693,291,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0513011322800756,0.182175177361808,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0477702647232192,0.183178949454298,508,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0499790893001386,0.1850217431754,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0513319656061287,0.185454351694999,484,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.242553392250017,0.18609614381281,76,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0404094902095078,0.189019272687444,489,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0460685131651494,0.190089255229879,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0512072510548475,0.190682730117537,454,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0463595395152617,0.191606409562901,462,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.043279155851403,0.191685859925577,412,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.276742245445281,0.192267980459705,533,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.069683490231502,0.193584760401077,599,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0499672489470008,0.1952634327337,406,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0462834540766061,0.198438649657469,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0429824577963045,0.201584010969825,368,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0620243393036167,0.20161363916887,176,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0471666122013993,0.202868960420912,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0584961202323053,0.204244436229632,12,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0612581189788197,0.204951216163449,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0474996657565122,0.212040845754287,57,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0448680033966015,0.212606725494917,206,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.354214641836094,0.214029225873464,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.040907022084004,0.21785774520522,157,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0380320314300162,0.218153601785935,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0648025478190757,0.219918446294187,54,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0473195934464698,0.221484112665691,732,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.045359323895265,0.22284770551901,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0460433427795583,0.224410867733275,52,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0541460719797494,0.22596809509157,433,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0428802022129055,0.228598980561125,81,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0487825681389623,0.229886114293418,136,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.042586497731131,0.230217848571699,195,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.047236748722171,0.230616754137282,642,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.039790947126533,0.232282985049463,749,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0467272427101722,0.232743033998808,179,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0433168075580504,0.234746451747752,312,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0457060051904708,0.236158593213142,183,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0468942166958087,0.236544377438202,154,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0411648295499361,0.23850272360911,313,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0442989439375671,0.241756866039163,17,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.047818988771024,0.242480002071584,751,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0463631832231806,0.24308172370624,635,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.096838618700055,0.243597324008677,166,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0377882494750806,0.244097357705666,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0392538278639141,0.248061548869563,473,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0417268414548679,0.248123909891256,343,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0400934587138798,0.249261212734988,647,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0370848111979774,0.249699076583498,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0927513794996021,0.250174159323181,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0433726393092593,0.250235891452841,240,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.037650857703034,0.250405136235502,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0413651471770547,0.253697505173298,444,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.041358534747082,0.254398962886184,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0387393329419253,0.257949568451063,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.041664804073995,0.25901247476927,460,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0419502870262692,0.260739717919896,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.043212174397802,0.261409558491883,449,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0394020482770821,0.265118226339449,431,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.044363062057925,0.265346880416327,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0455150639705357,0.266550439672864,200,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0420855671044868,0.266789375198271,645,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.034741353006452,0.269563826731593,687,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0338868624990279,0.270549177701183,391,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0555355551155766,0.27102887173932,733,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.213645083540956,0.272305457723682,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0418063536417288,0.273365160236059,612,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0349174408536216,0.274274608962075,609,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.039272795034202,0.274788139888905,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0379966200898352,0.277113468766987,243,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.040658579776722,0.280951527268325,693,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0393671977066425,0.281106540710845,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0378044881322431,0.281724226541994,502,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0406569170684202,0.287902882459276,710,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0373101883667383,0.288246738059714,397,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.033051463780351,0.293920259575386,721,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0509192684149212,0.29467608954727,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0398034409649486,0.295989056509069,758,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.193358981544805,0.295996839560761,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0377039502655217,0.299777135809875,727,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0382169967950333,0.300747718598191,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0386407469820172,0.302950050944772,96,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0515201636280514,0.303575269842572,21,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0393893290525072,0.303725685288104,482,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0396238232963556,0.30518868680265,593,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0372942478698104,0.306570880622098,668,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0558877852912014,0.307518429355034,651,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.213693622483073,0.307532984224118,3,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0395774185600998,0.308915424503434,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.306095114087258,0.309094439688921,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0389346827582234,0.310158056692401,629,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0355689817287613,0.311134238316084,385,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.037707189040953,0.312943685196018,281,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0522923464882656,0.317208138125999,11,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0330129148975837,0.31786756486076,374,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0346466519715773,0.318237064204518,602,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0393223342636191,0.318636157829954,85,pan-cancer
