mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RITA,AAC,0.25043107046013,4.44138395469582e-13,597,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.194915994959755,1.08601830296967e-08,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.16674013253958,4.90934152174916e-08,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.145435970716102,5.62434757904407e-07,198,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.163095316693616,5.2061838155345e-06,125,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.137131041129427,8.18699919818913e-06,87,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.129749919892463,9.56872498057598e-06,273,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.148345778216048,1.06832219238592e-05,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12050862562901,3.41856806272091e-05,290,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.139523656753835,5.18643801603206e-05,631,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.134456473505692,6.0510922742336e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.145603231577505,6.14347703763337e-05,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.303475285640428,7.89567915357638e-05,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.59597133188492,8.47581925210589e-05,730,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.284126760166821,9.26586571366736e-05,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.143121543824099,9.36594721484136e-05,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.138595973536072,9.87470761255357e-05,472,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.1113485821873,0.000158752433956975,398,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135615756390886,0.000175449304409118,244,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.128355449824846,0.000255080291583349,456,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.275349960396416,0.000331938984603517,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11047753847637,0.000341733405247869,317,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.132870679487136,0.000365739964982088,178,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.1347721609569,0.00049466151909736,681,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.275480664109362,0.00052094904528713,140,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.122292323342686,0.000585474843108544,141,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106887961506578,0.000713011871968012,432,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.112203530278883,0.00123049410194975,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.224916959820336,0.00138508778348294,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0926765788818659,0.00149360127979154,39,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0947803083799736,0.00174565881617384,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.103593778247722,0.00186316580116905,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0978774199091029,0.00188076092836104,697,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.11102975749193,0.00190361871366266,167,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.115370159951253,0.00208565817835213,406,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0898338907984812,0.00224399579277233,245,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0902161482520573,0.00236056293919117,190,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.787032812765189,0.00238289519442389,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.133865168822296,0.00287367197092533,604,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144773942037737,0.00296374138309483,268,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.106678479721349,0.00349545363963858,449,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10967301424129,0.00361385433161812,298,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0830820109624449,0.00370026812615736,238,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.107302102736696,0.00373220531363174,741,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0936898670431132,0.00391637809642327,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0997922249562298,0.00416239961901119,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0919248351483688,0.00418298182503274,274,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0916485620355561,0.00420202018727845,696,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0877389917442012,0.00451513392418235,690,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.10369670278388,0.00485817477854256,457,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102835941149537,0.00512962378349504,70,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0957984690243239,0.0051585085533921,423,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.130528297439985,0.00529668922056676,689,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.101101531109688,0.00536498015007141,120,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0909104947785508,0.00554380606220623,445,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0966921227615695,0.00558234481808623,734,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0993175869840036,0.00576466264845619,149,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0930608399180707,0.00612946200468544,693,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0818032625031257,0.00613730267559055,411,pan-cancer
mRNA,CTRPv2,968,AAC,0.195774067034079,0.00663858049647635,9,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.133853139780026,0.00674166112545728,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0883317522278712,0.00697872654201685,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0840105645823071,0.00701587331971727,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0754494442085539,0.0071834396519548,577,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0901509634182033,0.00722964689317177,344,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0893818345536153,0.00755906982326531,307,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.088665824283559,0.00761909988169786,421,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.135244542075471,0.00824274081655035,320,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.088202545166604,0.00888837419198156,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0926696793926416,0.00921443912212566,112,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0896935590412041,0.00938268427934997,424,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0858983274662277,0.00951960654463977,243,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0806087606392229,0.00993877133926509,328,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.196439067570064,0.0100137375650128,658,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0887975489310139,0.0102949726864964,48,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0899366403621451,0.0104390461497786,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0969240528291264,0.0105597675399356,71,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0830130898738534,0.0109119520041377,504,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.133752533646009,0.0111015975898939,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0779233229673561,0.011112108985504,556,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0828689059968564,0.0114688715556569,666,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0876594015960825,0.0114991394258197,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.078547534405703,0.0117300556445951,430,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0955537198642997,0.0118888428350541,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0959103705386096,0.0119915614455114,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.094310843742838,0.0120435941204519,376,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0805253058346012,0.0123251449751361,670,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0906644102888033,0.0124135325449022,405,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0815129280961024,0.0127599559143875,37,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101797230037772,0.0133995851701232,346,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.108780770117042,0.0134132122896404,544,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.434975515739106,0.0134865661535172,101,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0805241506044848,0.0136625218498301,474,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.082745625849502,0.0137907617780537,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0930919414750099,0.0140237020439286,495,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.127567703087533,0.0145408443778045,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0739988475232344,0.0166726050311615,224,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0800214220588195,0.0166985214924004,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.07024025845757,0.0171537348599452,736,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.418258599737542,0.017284342393619,129,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0819149409249343,0.0173052862729032,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12151887801854,0.0173535307718653,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.182175412617047,0.0173722760226603,124,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0771045075565488,0.0175203621114509,276,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0827720870742732,0.0180671310954524,563,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.124873238138449,0.0187264453426301,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0787600440093739,0.019743236455499,466,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0871072769624326,0.0200722425268295,65,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0707635270447269,0.0203387215294104,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0731083179868479,0.0209615196473847,363,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0737624058076375,0.0214392207205157,272,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0807756221477725,0.0218600743278673,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0792996951551228,0.0224122464398125,138,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0773035092108293,0.0224740880681036,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0721645769060997,0.0225847825191912,562,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.065557059310518,0.0239795002588667,494,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0694451683354735,0.024870030669492,555,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0806802097310652,0.0253456281531445,758,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0701939580920771,0.0254767098953513,253,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.081717404801568,0.0259090814364646,672,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0893371403437713,0.0268969926050713,46,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0694923842800746,0.0270752523947373,332,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0828638184447744,0.0282762132543173,638,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0840776085722501,0.0289333419024031,136,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.067611051427734,0.0291433645553077,753,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0925587832615267,0.0298089238271796,100,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0661861604003902,0.0298627388557505,609,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0615637343179061,0.0307158369716454,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0760781074961195,0.0308309934437097,515,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0663466636095139,0.0314058204489079,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0688111577564471,0.0314176415788487,468,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0603294217473359,0.0315257750584804,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.162226393983597,0.0344645582368732,171,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0647184519183958,0.0349197382018421,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0748887198288822,0.0356128312401833,475,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0714177644797261,0.0358429742757113,739,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105649308850327,0.0372260775000414,392,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0967935700129523,0.0379527996450828,176,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0660450423285576,0.0388446548568095,434,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0705466884800423,0.0389206916477734,465,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.164688404298173,0.0391692332614204,134,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0744748621087424,0.039194380659481,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10747381264596,0.0400488218923043,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0749503026086488,0.0404675923926641,612,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0711469283630875,0.0404938074456122,706,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0715311677063108,0.041812426151033,424,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0765182755771005,0.0435811555083132,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0679812025662499,0.0450613460346363,249,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0641452325072941,0.0456269308555505,301,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0695991961159772,0.0473037936366037,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0630375321254519,0.0477814641584673,303,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.073175073676882,0.0481061652193588,492,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0701786948436851,0.0496902540223313,520,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0754869670267938,0.0507074050559084,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0645261527508536,0.0520784294316322,77,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.064976740814838,0.0522784249914144,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0697443585938351,0.0523903004918596,17,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.059911260341047,0.0526677319850632,401,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0709452546386445,0.053424243341484,165,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0671394805583388,0.0540562575831713,624,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0661185685902054,0.0544541412349261,36,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0520610933123229,0.0548165467758819,353,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.306913378849748,0.0551390035995386,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0667729991943177,0.0554001995046835,280,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.251897761385736,0.0554248031493807,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0731238752178977,0.0559126631407599,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0654420568456285,0.0570925403588161,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0647631182549523,0.0589033123344965,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0609876541744273,0.0594150796963929,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0637044088602624,0.0595975752993975,252,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0698076722170133,0.0610249855036833,667,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.302203300484346,0.0625747019415328,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0706694990751518,0.0642497849809857,154,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0933726722741569,0.0652451982206919,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0663189971712459,0.0654676739790433,712,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0610043873950743,0.065655738296375,671,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0600394969500988,0.0658205025824053,387,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0575871407697873,0.066715636315744,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0835541568461212,0.0686798691482439,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0544223425931009,0.0698440379616928,687,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0613805340775357,0.070826299069597,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0604875660749132,0.0729453340577379,22,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0548918423684009,0.0734020880571322,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0598801519627009,0.0734624608958808,7,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0554343345390598,0.0745295681549804,654,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0592287985666568,0.0763039508424776,446,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0592715432974312,0.0763162671074429,550,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0580468037858958,0.0767136660659165,614,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.196579094853189,0.0773673649118919,367,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0649796224891536,0.0794249198026434,146,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0573244860179599,0.0796956589217263,744,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0837047708655794,0.0798205355255094,49,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0541714259065105,0.0814599897974162,271,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0607098126111737,0.0819786485115715,16,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0634322978492733,0.0820342780760276,309,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.322797024279594,0.0834338787246184,656,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0641106236104169,0.0840870696074574,653,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.178637613185978,0.0845239973132738,697,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0625564755041741,0.0850324918892499,193,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0549120138214087,0.0856730032683038,458,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0626565449459328,0.0857224093532157,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0582739819759325,0.0859073997203332,66,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0614973545511246,0.0863430563145617,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0564150453531236,0.0869213310928783,207,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.05648276897932,0.0872673129249531,156,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0537906926732964,0.0879396864775342,374,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0514276062715121,0.0879663705359807,721,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0605459258657513,0.0902526325720798,477,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0521430271441273,0.092765649920515,82,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0581795543658858,0.0931247847296603,41,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0582890042991179,0.0943578151948536,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.059450610649344,0.0948381537021329,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0866978422797176,0.0951279478994147,571,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0611156813200369,0.0958605856537402,759,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.067821473038824,0.0970517370763061,590,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0616173656764847,0.0974595841123574,145,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.274217815439651,0.0977398416664936,32,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0485586742453017,0.0996427725103074,702,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119137033862523,0.100600760548942,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0581599743783572,0.100667512793145,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0586787797077949,0.101841002918059,313,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.270720877914283,0.101897952123686,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0511967034577885,0.10226895086128,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0727995623635616,0.102684793700573,326,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.248722396489099,0.103529176507504,76,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0513585963062105,0.103830227357439,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0528835803987604,0.105116067760051,314,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.182776716636851,0.105623449538803,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0565587454552561,0.105835535163977,13,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0598125953901315,0.108410002233851,24,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0502746120456312,0.109852531245805,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0514819737931306,0.11027058698172,209,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.192742377974468,0.110752505641494,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.276246369514373,0.110921001473056,361,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0594858620356229,0.11196144359351,635,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.053770805341586,0.112064196650891,189,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.250149055756733,0.112515462275301,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0603250424694514,0.113620609231091,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0498188081864545,0.116389650893707,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0443273803660702,0.116414962785133,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0459130969821449,0.116508177925649,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0565982199993608,0.117974614643851,644,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.092297754200937,0.118506466303156,92,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0501224928561064,0.118971455797234,270,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0578233020657775,0.120334814982171,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0544512607223192,0.120786690083452,28,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0453412552257991,0.12206379983335,688,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0573352306956418,0.122748109429514,229,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.128653044634031,0.12346101000907,429,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0496366791819776,0.12364081491965,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0473932041062493,0.124218289951378,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0541228562148314,0.124322233035572,525,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0496615702344869,0.125656072937883,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0518503707873154,0.126313356251886,275,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0566309882951852,0.12874436418765,575,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0531780328847318,0.129273384797575,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0487385293712576,0.131957847025881,212,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0523044725792728,0.132030854638213,662,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0503157552876891,0.132423195426857,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0562152570381041,0.133706812240651,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0470872683176874,0.134113752237387,223,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.107983360897266,0.134422107079273,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0519162570497599,0.135329075186329,567,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.051162941657829,0.135493065842799,536,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0817631547101107,0.136790060607798,45,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0508892908174074,0.137989530806801,92,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0857944109616493,0.138900422487312,232,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.192860095857015,0.140309950480841,468,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0517316813394842,0.140755508573338,342,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.242229120021712,0.141083829770882,283,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0669835298666605,0.142508683648578,714,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0507215028015739,0.142719846978053,188,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0506218864535544,0.143260075701187,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0558238982960699,0.14342660186588,377,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.235501318838879,0.145029544147235,31,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0498142148170601,0.145976120164346,659,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.111552519281317,0.146706014248902,172,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0683639938243675,0.147687091067919,38,pan-cancer
