mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.157296020029041,2.68071788845589e-06,246,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.145559374130317,4.81886790940592e-05,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.159189229513963,0.00019770743012955,356,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.156649029747049,0.000371229430743356,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.832342705261262,0.000415028812861421,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.12496521967628,0.000747544857450037,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.119210460743024,0.000907423659068547,415,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.536966028848319,0.00110448972663882,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.110759180169585,0.00148121968179202,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102769452355278,0.00151948084763212,723,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.106658246101545,0.00252670648733379,537,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.522940258146588,0.00321589287420125,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.143428792437746,0.00361138980051031,118,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.100468474504946,0.00364769658758784,19,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.530472842703828,0.00420281167789711,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0951545113652177,0.00695565922329277,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0911142360470389,0.00762945796441154,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0852555139207372,0.00934112190362161,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.458773257809534,0.00962759832164066,129,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105086901480879,0.00994081239591951,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0700218889582604,0.0106008103707327,353,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0853916466691033,0.0106071441711188,58,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.131066526808817,0.0112630748328287,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0945905025550286,0.0119600063905915,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0879234696070892,0.0130554137784942,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.135671678944775,0.0134276186623803,651,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0969834901493113,0.0139242968896669,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.121871385099165,0.0139448926193483,49,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.385300584537965,0.0174245429798449,76,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0725459097773155,0.0184812021236172,707,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0846022019625039,0.0202594823564248,448,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.127317308008173,0.0213048400081704,54,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.122144968125351,0.021606078681467,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0808813368080564,0.0226366080355103,499,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0814157147795163,0.0238771086433015,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.117529338858566,0.0241266539654848,218,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.385391723504744,0.0246288409841123,31,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0737213542103697,0.0256027664082463,708,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.11143110457709,0.0265654682418471,254,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0815793011271917,0.0266346141630511,196,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0790683073099781,0.0285260524412186,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0753846620618372,0.031087986922379,663,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0711646315567914,0.0321898233123005,647,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0817934891094541,0.0333060199170224,20,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0822574395321841,0.0337724061292209,464,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0676416950814141,0.0351588987968699,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.238019912380049,0.0373877220832755,325,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0996856854237621,0.0380998095808874,714,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0755350751078941,0.0406346048303259,698,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0812689709615027,0.0445372194110816,652,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0730337607419959,0.0451418292682009,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0666591392565921,0.0452438363533792,32,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.32632771395403,0.0463498548896144,257,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0709783552509727,0.0463685814554788,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0756223623928517,0.0478281030294875,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0670644253537913,0.0497648860618965,421,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0635842973801117,0.052611247783039,276,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0996364808889128,0.0539407993728868,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0924839437147033,0.0561618821967366,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.069347575952079,0.056166617542164,515,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.063844920052913,0.0562697971836599,671,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0655764392987264,0.0564791738599979,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0673959251739296,0.0572301707219949,42,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.060599859274191,0.0575053958430627,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0633455343361227,0.0587392206629217,602,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.064907001361499,0.0587492379479981,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0670276987065206,0.0591837298450141,669,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0614060273319479,0.0603200093639092,214,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.134356422004678,0.0607513509537084,68,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0619916750489947,0.0620762958622759,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0863366177115774,0.0621982141014444,581,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.06334864731825,0.0625410794120546,195,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0623774516896783,0.0627414138770965,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.347760424898866,0.063328221779445,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0696372334337342,0.0634288296615407,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0634741119093257,0.0641549664686721,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0921033443231778,0.0680557458212699,231,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0925688264979098,0.0712056955661206,591,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0685808838676855,0.0715929815371436,173,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0791686760258175,0.073947265500432,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0578552413372845,0.0773153390807335,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0697791122743988,0.0815326264404141,109,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0651881442869676,0.0822147850166762,395,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0636091392157211,0.0825708390223249,72,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0776715905929634,0.0829192693788969,669,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0573759466729415,0.0836507018271809,37,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0606758392703855,0.0842204544490955,79,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.309087421848165,0.0844727300290932,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0586314943852262,0.0849520362638816,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0624436914215571,0.0850327757967811,187,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.05807720775972,0.0865862659705005,350,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0645746008095178,0.0873570624547039,657,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0547267188181195,0.0877643108387401,555,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.311031055020541,0.0883155410890645,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0582869001042663,0.0902857661989725,713,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.311780434310289,0.0921955674855796,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0575546257970029,0.0930856388730118,189,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0548815732276982,0.094034355994466,363,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0472059049516403,0.0959871264812369,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0806012812786038,0.0962559351320233,150,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0585769586734805,0.0964470208604941,280,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0864408459194483,0.0967317351070769,175,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0881241537718627,0.0980707518073092,531,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.257878780152971,0.101191666518236,255,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0805709506667208,0.102692384510051,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0561699510378958,0.102901639608887,237,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0538617519376644,0.104791374483018,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0634294030210922,0.105561276164989,681,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0593547639145699,0.107239379894314,361,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0528271193620134,0.107741286409878,562,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0555239288498066,0.107907335370491,444,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0521637839996356,0.108107034483122,696,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0802245369571575,0.11238693354318,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0578919650070299,0.112677425391975,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0736263303265607,0.113174971908367,737,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.058952854294107,0.114409663719809,710,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0794983355024391,0.116129881267809,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0812983244486821,0.117105597878806,735,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0490135800335792,0.118003682150684,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0554743579039671,0.118528253159615,700,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0483857023080487,0.119475326529979,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.052961641982411,0.121321934098783,275,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0510511093629178,0.121662412323127,163,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0530016537228766,0.122709727800719,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0547127659705702,0.125123269736049,203,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0535643030792565,0.126358499502243,31,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.076515684436709,0.128156550299274,261,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0766730628683572,0.13078624703516,329,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0923597626653234,0.13319141926514,440,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0485819548375102,0.137208779708113,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0500655127124029,0.137904499794769,474,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0528212456971428,0.138256391330529,177,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0523411761239909,0.139330079376654,497,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0823836902072491,0.140443883546286,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0787956828148571,0.141518319732629,643,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0553605688745936,0.141601531352931,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.052000512732427,0.141807829652918,659,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0514774831847748,0.142038309221065,249,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0746628141808245,0.14274838274848,29,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.054798389609699,0.143301804020856,309,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0527046370118235,0.145911269612747,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0520366302435611,0.146547514993665,469,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0495364851424888,0.147967500907434,514,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0470047285003187,0.148939243564798,615,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0582493201051258,0.149173242464047,200,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0491096912629547,0.149998030290998,740,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0494078176077264,0.150858889666208,206,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0566175299697092,0.152154435835494,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0537367720788128,0.152995856855346,321,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0510956782807579,0.154478727336218,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0946550845346583,0.154693304985799,588,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0521213356994801,0.15491851098639,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0534114211929851,0.154981258792552,594,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0430143307330999,0.155021694626327,339,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.24943790223199,0.156096276867971,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0603186137277149,0.15646746923921,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.065433012892068,0.157532184971993,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.24626532863418,0.157569169169644,53,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.05420341472982,0.158196144073689,79,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0483480739127185,0.158763961939287,205,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0546680071624895,0.16048902849324,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0467951341222296,0.160520076778391,228,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0760837508584071,0.161873860280417,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0478494948260277,0.162049970948776,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0468858113466435,0.162820426475825,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0484280452948156,0.164796656909693,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0503891804410054,0.16613834949847,648,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0609148056496093,0.16623687863501,534,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0524734953901367,0.168388650356131,451,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0520133217027321,0.169670367345344,2,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0468089920461653,0.171929362375041,296,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0441352710356315,0.172079647491808,434,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0490040679925679,0.172767626974717,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0465781345338983,0.175921491757649,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0496854748490599,0.178513482868464,281,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0400926001060784,0.178873752364381,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0433783546747382,0.17988936176945,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0477219191220737,0.18141456449052,510,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0670296347275162,0.184278239922832,268,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.047459162447706,0.184661321223034,561,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.072453268078367,0.185915304775432,361,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0492126355855942,0.187453669997802,86,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0445507493738155,0.188113709029596,307,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0484495766590671,0.18899089327032,434,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0640442615630331,0.189612746018434,590,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0457664100657375,0.191332418259533,279,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0398867631424966,0.191374319434582,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0704510154728636,0.192366768101494,239,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183230146635303,0.194517018393757,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0670588147049665,0.195886947073446,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0498831362331612,0.198505574559147,447,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0599833600624239,0.200373184275669,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0409670977511134,0.200516104761515,654,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0418175400931799,0.202959658842984,661,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0494399316045976,0.205374054701805,572,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0426781188283615,0.205941094341348,529,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0667866733065892,0.207343107260827,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0413522459667693,0.208028168213809,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0447437875955638,0.208382540399362,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0448390374009338,0.209285833745409,627,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0425702668016199,0.209313095256647,416,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.218602322238632,0.211849396977495,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0441689341205703,0.212743309426354,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0438617504748443,0.213302183228099,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0641735729237988,0.222203067898069,367,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0402585976743855,0.224822307368486,553,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0363508854061671,0.224938972036183,398,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0456612727643535,0.228217261953944,559,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0393464679015858,0.229319353396858,337,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0545305266834334,0.230568310352734,544,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.235464751469724,0.230799673659324,79,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.3568856502472,0.231290107370503,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0465594575973509,0.231462339078148,552,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.223856561016679,0.235184728757513,56,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455893114777336,0.235844357443257,454,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0630179026203573,0.238768751002772,580,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0369462488671757,0.240971973008587,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0414805812687229,0.241809165922673,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0427704921656008,0.242339241625958,525,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0552563697870323,0.243270584949001,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0868591096889306,0.244219578657189,134,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.195880895695193,0.244486884627358,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0604344424620883,0.248415830694156,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0427435645854853,0.24918565179262,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0350943714548141,0.252946246145737,583,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0602777332434516,0.253275225007359,88,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0391693914743759,0.254871895828144,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0452202594099168,0.256665244770938,639,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0382792153301817,0.257286003493236,550,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0435617623551401,0.257472794443746,575,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0401678623317206,0.25776419422634,731,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0406679444385624,0.257830697789339,660,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0476238200611696,0.259890411812445,46,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0397382772607313,0.260139534867093,569,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0333636282891013,0.262236338491545,73,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0629153491364352,0.262658106752184,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0596637152955332,0.265867042314456,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0394710342732747,0.266237057934176,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0399421212668394,0.266421517190612,734,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0329368354077697,0.268808321736328,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0720172131695315,0.269354872523755,369,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0350830896844982,0.269834950844453,332,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0343814402502854,0.272521260974849,317,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0355258854210608,0.273429887921357,335,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0329020573774056,0.273561083147532,695,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0372498386828171,0.273866938700991,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.189153296385575,0.27458452637105,314,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0770668322225766,0.275712884036079,658,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0369087479466379,0.276931646309667,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373812723041452,0.278653641290213,512,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0481882178163643,0.278926786942211,589,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0575472534461763,0.279369831632734,271,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0585892233562057,0.282075447463996,78,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0524203335490951,0.282604630541379,707,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0419612569480441,0.288798639616748,182,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0392845474968219,0.289974027975954,52,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.079844262498861,0.290283825518646,140,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0407794660240825,0.291672252314117,85,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0405942794399394,0.29244125047503,611,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0756138761459582,0.294314804130911,114,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0521005630037153,0.29477438605428,38,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0390495497391048,0.296328589501351,438,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0390729204489398,0.296755387354933,193,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0324446907348712,0.296995301800531,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0368381673410352,0.29780366608479,691,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0344883619164966,0.298061916801843,225,pan-cancer
mRNA,FIMM,ATRA,AAC,0.169675297171648,0.299090393676593,42,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0472678179311303,0.299692067855371,433,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0355319828159861,0.300995734545945,7,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0341860525910336,0.301248002432676,314,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0490910714996052,0.301571866678758,417,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0348192464294243,0.304447439731306,267,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0601642802468728,0.308430097380574,92,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0481884882993966,0.308601745451352,536,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366815689682539,0.309196547799338,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0385214431442327,0.312042491845434,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0332555080082046,0.312051408424654,365,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0738420979576686,0.313090997643466,641,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.137151159753908,0.314197922709716,185,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0362338896126505,0.316706489879925,456,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038033294499953,0.316726350314149,593,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0368709942326437,0.317398058620817,313,pan-cancer
