mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.196484878105988,1.47850918973077e-07,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.156734045414217,1.09373195087457e-06,213,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.157827181504075,1.50796316369902e-05,117,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.157843383998255,1.92594807350739e-05,347,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.152811756168483,2.36211479020236e-05,710,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.152595681907519,3.20461586364036e-05,110,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.282620304103253,6.43971529134756e-05,83,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.129818522569882,0.000143216812113696,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.182411909119985,0.000266860628915519,174,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.130953854115058,0.000359008984753164,229,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.121043862619383,0.000465636951074731,519,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.125695128538826,0.000492507165063282,244,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.121238693297943,0.00105244342264226,146,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.117615110590831,0.00121684211153248,482,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.167504868886057,0.00127670750397794,204,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.113411780832173,0.00167678465569091,336,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.116954987703435,0.00175640562980517,85,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0879742265290013,0.00416063597219615,224,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.103046470083045,0.00480981942921637,357,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.204754900658635,0.00551613498286203,140,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.140766034193056,0.00619833408558502,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.102485168010964,0.00625515323394823,376,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0964027932735708,0.00658188385709413,197,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.192103045207916,0.00715858489839394,295,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.106226662733931,0.00744298244365722,109,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0985417951094378,0.00754484067853826,201,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0913512642808324,0.00894993247655417,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0927825476093319,0.0101375994382572,628,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0886627008527632,0.0131660183792532,712,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0893122678049075,0.0138613920140821,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11455248617465,0.0142661275058631,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0832642648965442,0.0143833536330113,31,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0863046990614141,0.017075922229445,682,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0852260325082693,0.0174897739689449,623,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0767269562269591,0.0189628692043689,156,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0760768325718453,0.0196312791092604,221,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.153261085616191,0.0197648581989474,236,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0687856414993329,0.0202342628516593,558,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.086793739413214,0.0215698758228214,377,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0756251018746304,0.0225591543312998,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.109257020397701,0.022949015628986,49,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0802358140892211,0.0237536101159392,72,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0898702298155381,0.0254724407935493,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0734570445687175,0.0280963297645578,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0693832055306213,0.0283252910061086,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0880816486786361,0.0283733963272877,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0847593953316453,0.0294766462789465,442,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0807079898741926,0.0300632182825598,673,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0802246043756838,0.0302270261255406,728,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0796296564533751,0.0302390362232617,566,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0679111666659747,0.0315950541588061,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0683469894866963,0.032133351705092,163,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.103735616291344,0.0325057743043013,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0734166022841083,0.0335427060712748,177,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0652655780893559,0.0335766940360476,328,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0799319577462993,0.033639449554072,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0632919607349044,0.0363258965223051,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.072577629261515,0.036432742797138,624,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.067666352450018,0.0366678229677535,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0756094866965892,0.0376626173447866,30,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0673203181109319,0.0385357381542002,757,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0786475320564557,0.0387680746475894,495,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0773170195816676,0.0416306603079729,452,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0667771323705171,0.0429458949951021,416,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0692199691644669,0.0438198709852464,701,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0686192437293178,0.0446519540887268,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0653726821035532,0.0484621138691994,425,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.062328865376693,0.0521618011113929,650,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0702894765749001,0.0529006157842748,321,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0717975827738144,0.0530473801303944,667,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0661617114648639,0.0536148906802454,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.060225876482853,0.0536943590335227,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0605439185831357,0.0537231314426076,363,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0893296146853361,0.0542869955581945,150,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.067117458159781,0.0552765551322212,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0602224483868903,0.0559510813143628,723,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0530575467169397,0.0580666123776344,577,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0623443162662227,0.0582511205331966,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0634226707362482,0.0595390512273579,444,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0643147178385218,0.0603392187060966,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0658580078954287,0.06347879661301,448,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.133406672091086,0.0648681992717978,166,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0815463624261937,0.0651588712508293,527,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0508226123034821,0.0665424756985017,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.06598706826729,0.069250228204388,413,pan-cancer
mRNA,CTRPv2,968,AAC,0.120610089103027,0.0732039254645621,9,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0680690612250403,0.0744411442158735,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0668835140974478,0.0749681913906242,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0586543667095031,0.0764206018031715,304,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0663970758863518,0.0764334933180639,208,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0626968392233431,0.0785150273678825,477,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0972125835569893,0.0789198879075618,78,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0634192963406081,0.0812462658253675,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0537129324850279,0.0819286257376245,133,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0695342028174602,0.0841773066990563,148,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.123156011719244,0.0846978223675631,124,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0900071729655867,0.0847044024565693,665,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0895783369402093,0.0847161829459698,248,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0575598365626208,0.0847903301875514,739,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0560308748197086,0.0855903105305004,93,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0517713433183298,0.0859674573120534,556,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0640970229105239,0.0862557411489676,655,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0529747249344521,0.0872985226717752,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0596208840491717,0.0877311493867558,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0597590068296519,0.0881107700383064,563,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0610230530660104,0.0948367157700782,165,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0616925705465846,0.0956190354976456,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0589976508293099,0.0966895847906385,475,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115920608403307,0.0983325958032222,305,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.120788210398753,0.0991404789340434,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.056705206518313,0.0991451916170697,700,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.084605320159986,0.0993651504129144,599,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0606678564314616,0.100153974417582,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0572800999589002,0.101031190311686,311,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0583501440337313,0.101634096748578,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.059260133527546,0.102275056780698,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0563565361697955,0.103813719041512,480,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0590003174153846,0.104197744910286,309,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0563539371734273,0.104671172985474,625,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0487973272679965,0.104990519891031,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0617335465558409,0.105194464798232,136,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0613317700327223,0.105219438345223,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0523346773949543,0.105264530468158,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0487713015463593,0.108267437871457,317,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0568372865644214,0.109876553251793,17,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0562511431287771,0.110267268235818,515,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0522867384341349,0.113628910663682,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0536184231721482,0.113833238985762,507,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0534040117579735,0.114586517619783,441,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0545232101171122,0.116675505665781,488,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0545403158199122,0.116699083095686,622,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.052572375642115,0.118751213847588,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0458583962787525,0.121230099171052,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0479277068786231,0.12146239389192,374,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0452632129169907,0.122967960962823,259,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0518030541143846,0.123122963454513,621,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119413833903353,0.123682129081368,471,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0958458412846159,0.127322136015587,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0501158486581726,0.127350157621553,404,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0789221272374976,0.128390394935679,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0629282257873313,0.131955347922157,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0768599495617397,0.133515101348846,54,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.054803913040329,0.135843610089719,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0497529248523873,0.136066540458561,608,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0760219214015314,0.13651900283857,74,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.049245317894623,0.138217338976597,278,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0475961235301261,0.13852828107271,725,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.107123185559396,0.139400682507891,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0440824046134079,0.140231949078335,582,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0670466089051801,0.14138124750547,394,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0523912138135218,0.144511404084716,149,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.064677873256627,0.145051537032372,40,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0482546560249742,0.146124241135445,640,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0501381966047643,0.147232219630979,627,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0475528188821808,0.147278354247295,364,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0436565581948128,0.147290388702853,725,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0783738858937694,0.147973070982868,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0505531473030038,0.154657469527619,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0492194396306228,0.156730109368315,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0724334465024859,0.157827399132013,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.043494438466931,0.158510803875466,382,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0461691973728019,0.159233762160825,207,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0600930185826347,0.160380138632997,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0446457309643652,0.161244660157988,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.051987174112671,0.164346567494965,470,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0827104162770454,0.16717387726443,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0436585863715549,0.169664348141359,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0438140218505874,0.170371637802606,272,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0633369087667891,0.171192120867466,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0461834074855879,0.172450150705993,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0406492149915384,0.174174741280336,707,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0466038905303805,0.175557134746068,510,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0506508006097775,0.176232354158462,230,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0464569096071698,0.176987757510284,481,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0430469972238251,0.177031437393598,383,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0463436297088915,0.177696782200964,586,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0439828009970663,0.178739793766108,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0481328614966011,0.179091933463821,125,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0450601761337429,0.18204164661176,423,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0480558198616081,0.182706065480204,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0602540034766965,0.184196492031163,259,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0413327824767742,0.185263793347118,749,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0474264292740769,0.185689921510406,138,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.373389941441249,0.188503982092634,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0455113159112217,0.188778690567195,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0929083823201155,0.190555169489938,487,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0399775674527305,0.195452253642395,332,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0444766100226358,0.196068697453323,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0387700043350123,0.199005191913624,251,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0394279911592599,0.200173936106437,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0371662160349398,0.200636659676223,398,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0481914487874559,0.200668701239687,159,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0389595874484087,0.204176389753054,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0718208086516613,0.204586085004762,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0396223789750939,0.204771906924003,371,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0623566957420702,0.205711285245097,643,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0466780806726686,0.206340434279936,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0419393186240809,0.207827629222485,745,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0360479975051398,0.210639702674594,391,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0359859695187461,0.213374048780755,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.064073497587135,0.215216723730325,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0885761801015317,0.215282794614976,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0410601534438404,0.216226439820161,634,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.367718574481999,0.216412799480691,56,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0519041750843743,0.217333902782362,589,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0653007859132688,0.218240455279728,168,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0620627213479392,0.223251234005501,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0425405517177007,0.223514974406482,351,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0862441991892726,0.226731109957445,658,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0436777092377085,0.227338421698201,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.041017207088409,0.229956472225542,381,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0515944933904781,0.231674235380089,692,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0397221846171727,0.232867596139199,384,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0678760665918608,0.233470815154414,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0369274515851013,0.235354742518755,649,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0406975042109525,0.23672142671944,618,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0400525206930681,0.238247664540514,249,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0362508145963428,0.24027228887187,253,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.126501051546748,0.243579085552413,101,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0397331643291365,0.244473903907125,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0430859318720142,0.247576732780741,540,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.052931339995083,0.247751548829186,461,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0374169237740932,0.249148451198652,496,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.049475049463827,0.249187020849136,737,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421779571299037,0.253333773444063,675,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0580939039179661,0.254069615027658,10,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0389539777528242,0.25582195251569,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0377936657033767,0.256316689662856,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.043339843028449,0.257939561008688,170,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0389007962449453,0.258204331994678,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0380165658329988,0.259314465970989,547,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0380553630626873,0.260261806904546,755,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0582554316135122,0.260308717120063,231,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0341788010386385,0.26036350728917,402,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0576245601122971,0.262825707581835,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0578241778885943,0.263584578123058,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0418956969566921,0.264590003199527,447,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.036917463454218,0.267531191709488,385,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128249085950738,0.269670006445913,656,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0328773584162906,0.27072382053373,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0319566932044207,0.272231369226725,649,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0389038450080752,0.274218279343305,409,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0403651255518136,0.276830433365576,130,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0361953846569309,0.278754523508562,520,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0408333316552726,0.27977054947987,572,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.033252468763261,0.279902861047198,570,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0398460388002904,0.279920394896978,549,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0333957951481898,0.280258937234261,430,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0394184388740735,0.281213628505997,104,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0399318267734306,0.28163408138462,389,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0539552847949627,0.28182934400788,663,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.033891151540247,0.283632613591422,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.033561881640595,0.285050442450728,152,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0343365413588946,0.28577688534047,708,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0331689542113382,0.28616446885529,25,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0335182588819163,0.28803851668276,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0510900185723696,0.289600434349669,440,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0383001615357485,0.292536760034196,120,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0386723142000008,0.292957324461302,192,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0384836835818581,0.294103154977725,2,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0358384098329486,0.294307851245123,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0373202950911757,0.296396769979477,313,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.054335448882047,0.29658508682065,45,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0347227463804236,0.298083141445656,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0538010483251167,0.29857873776662,725,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0354312150615858,0.298955187421,722,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0363028135264436,0.298970588795468,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0381847014564315,0.301962070305864,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0370708449099255,0.302242115255103,698,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0365896575553633,0.303207949697144,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0355832304343922,0.308560455322213,297,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350858832256544,0.30945755532298,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.037613024637193,0.310031020931805,145,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0389900432650159,0.313662127123905,652,pan-cancer
