mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.201925758485038,1.18695586632133e-08,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.18744188742747,2.7774839356348e-08,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.182471838450695,2.30552183342044e-07,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.192833405761866,3.0716961191976e-07,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.177896465017839,4.62040882031658e-07,196,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.243738116683402,7.77716902553558e-07,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.155742838988052,9.89851749428163e-07,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.146586043310129,3.67858068087035e-05,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.224613967127953,5.22602722108702e-05,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.16507531101766,6.73106820899053e-05,534,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.136317765830894,9.84770494907359e-05,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.174320168612688,0.000131805429732392,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.130855900633649,0.000152181139725166,488,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.126402185789433,0.000184623256397742,93,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.132268185232314,0.000311931208044926,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.115050269651949,0.000927806765412517,13,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.111670882199868,0.0013660149023018,648,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.115105906116979,0.00148790054685354,395,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0968306182823645,0.00162942843917922,27,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.106583541948005,0.00282077606614048,53,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0899301451735256,0.00452127691726535,214,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0974610739946217,0.00455312601518324,257,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.101763806062592,0.00505461656089597,43,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0934990974560792,0.00557702784830344,343,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100247563370411,0.00647685941859713,288,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0756756370301979,0.00661089212184932,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0724430220032008,0.00720594505797615,264,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0821750056421849,0.00742915399113763,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0877885582743173,0.00799555796504891,619,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.077353072083254,0.00826491467139861,202,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0870223542833554,0.00840782427296478,640,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0928746733188268,0.00912801207359584,711,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0896407799067668,0.0100402189418687,351,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.094562265811109,0.0105001999086685,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.072586656288824,0.0143341944777428,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106260461197481,0.0146491397309267,737,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.07771321958317,0.0149213256542119,226,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.089321684346347,0.0151408956510898,653,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.413637509438497,0.0152151205337412,3,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0796602991949421,0.0154267703786621,307,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.126162696309579,0.0165285792450907,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0773090687565528,0.0166226006860478,213,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0754292696253568,0.0166553405023679,63,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0732224706663456,0.0174189447869404,253,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0775403315250614,0.017454315313309,542,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.121406110836756,0.0177533819824055,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.084002964420346,0.0179614300637399,674,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.295133621506665,0.0182208774014651,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0739351731712633,0.0187470992291115,615,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.178765035605395,0.0205798251814632,390,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0979953032813542,0.0210624375520542,100,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0656004200791334,0.0222612242237008,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0723904796477095,0.0230089475757281,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0690090790014274,0.0252574101843837,74,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0656770596311982,0.0257427173966231,34,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0770790234290988,0.0259594747069981,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0995104176531397,0.0263225736220877,234,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.079490156462132,0.0263856335681485,520,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.118184027692946,0.0278597732090886,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0820357027725488,0.0282271757311332,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.06912798231027,0.028455814453477,670,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.069259350034332,0.0292115910814353,509,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106584369776878,0.0298184556133267,277,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0704606209380574,0.0305376240093938,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0667531018015759,0.0312899021281969,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0749104970217147,0.0317580891123243,715,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0818082124186248,0.0324540137586152,170,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0681961890887691,0.0334059854232629,613,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0776681031512323,0.0356115546679486,724,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0653454982180154,0.0357864542579364,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.149260649281696,0.0362255292786792,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0666346161531312,0.0372060875791115,650,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0649737420378083,0.0400238507822805,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0731299122631698,0.0400601048560022,60,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0735934536677337,0.0405150435737052,57,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0738637974711459,0.0408735186683037,574,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0694530594355802,0.0415234064916552,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0627829515468384,0.0415477980700574,555,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0708846332728352,0.0424790056397494,424,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0979695459034284,0.0431773664066692,707,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0958187059299543,0.0437204047441081,53,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0675799878873739,0.0451204313427283,557,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.093566983542326,0.0467938796382526,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0653226939137944,0.0468406171114071,22,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100510022261519,0.0486046854377704,580,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0650989838876419,0.0492602698755878,453,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0671508235993576,0.0496693514432103,445,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.067578125391285,0.0496914583820962,41,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0726091782628596,0.0498456067279932,389,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0670507900728764,0.0501089747900151,28,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0683722150674603,0.0506471596602386,645,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.099471296030511,0.0513097456039536,320,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0914074826850593,0.0537678566592686,49,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0689386533297395,0.0549603696444709,644,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0660919371335515,0.0554719873931374,324,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0547333658220275,0.0567370376049009,688,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.276243500133784,0.0569897624853606,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0643815966807252,0.0570218461589222,36,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0611601248937046,0.0572427221557336,58,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.056570097780985,0.0582124065324937,721,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0560241810603672,0.0586628853550347,411,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0650436058501251,0.0593823112841881,617,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0638508666588928,0.0608165192696028,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0617315990659684,0.0612299260223925,421,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0573521739711164,0.0625055447343041,223,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0993676550054086,0.0636182376061605,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0550726693444247,0.0639723039417185,298,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.279717344301363,0.0645162273190992,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0576976640685599,0.0650638379988236,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0621699887602814,0.0670000429937086,290,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.299691775184223,0.0680980073189876,600,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0587654542496665,0.068134283684552,455,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.066169697860265,0.0688023503874114,657,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0570774385776155,0.0699240665868987,562,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0599441042304396,0.07271496562321,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0575912913003556,0.0728848069334408,37,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.276366965659641,0.0731760924295076,630,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.1261072608875,0.0733058821939705,160,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0585172175632505,0.0734735289592628,91,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0758595296072893,0.0747085805183803,589,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0627771182743006,0.075052392777561,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0591253168737213,0.0750689082488977,476,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.056550192587328,0.0755330942098288,247,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0568905614779018,0.0765760426387745,729,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.133221484225645,0.0773339066001709,108,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.128201557741014,0.0777849413247561,144,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0574717909115101,0.0779905405394155,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0566887904074333,0.0780623916605335,212,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.104819459589004,0.0793694080819258,313,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0652749990191659,0.08007244371596,184,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0862952095487121,0.0804214283838112,590,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0558419679034799,0.080842949800364,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0578287858282927,0.0829541468336366,521,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0575954974641702,0.0839896787412285,608,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0548165457591461,0.0845372164936213,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0884700177620292,0.0868365874416907,121,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.101502386369066,0.0880443516260174,92,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0618534713452302,0.0883522428904843,710,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0576714284528158,0.0885618046263749,388,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0541073098123745,0.0885677328871532,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0871142015181734,0.0893638313465764,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0895957643195921,0.0909766454384265,367,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0604016077577406,0.0910028651816679,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0547788283192729,0.0913376406176393,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0559207735795853,0.0920939659292911,446,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0598422449840936,0.0929915454202266,434,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0608123622628655,0.0932264649572408,244,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.049134140505955,0.093329968427535,702,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0549937230279059,0.0940923144763211,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0778182576718826,0.0958086565866495,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0575080242173355,0.0963576984633293,301,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0574756890122306,0.097047154733952,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0686975296052132,0.0970810508195274,356,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0512889061119279,0.0971386495633821,654,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0509016777944105,0.0975910642860309,565,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0530050512119409,0.0979516939741958,274,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0519385080571161,0.0990844123111506,412,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0558356608227579,0.0992071140067671,81,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0600137019836166,0.0997969405893976,104,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.054881895642331,0.101910507884982,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0612681042229306,0.102656513623015,552,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0574704412169231,0.107096399151235,491,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0724060649794381,0.108570760503347,326,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0800241613957272,0.109563373481622,603,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0461103701051308,0.109892679163651,73,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.049497163392322,0.111485965072526,25,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0465008164535856,0.111565459547592,259,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0573601278109841,0.111961363683436,263,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0514397274142873,0.113003649203897,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0531579856594426,0.115080287926141,249,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0887924031989,0.115211370191764,686,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0820261805708125,0.115794306291681,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0547960822192728,0.115939711842619,319,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0607075207449288,0.117314750550037,200,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0753714356919336,0.119102313100607,271,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.057369872852477,0.119751886701712,229,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0490808367055136,0.12019804173704,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0569469522260307,0.120238967160243,2,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0520419379112867,0.121683760636577,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0539257790882815,0.123529247495997,515,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0688301652106164,0.123914713464453,415,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0548335808673809,0.124037174302864,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0539098948032773,0.124738325399836,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0566724576677884,0.125764485953942,106,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0465203019205712,0.125842544500568,753,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0503454462440731,0.127149763712172,416,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0518912006262775,0.128286235735322,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0507284487421585,0.131088386866547,252,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.103018922299242,0.131824157788629,128,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106424930595896,0.131919127440946,124,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0540130697098128,0.132555755094104,698,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0515017653912701,0.133350430940752,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0463835329233662,0.135139429097102,340,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.07052068363732,0.135824313740827,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0541712994125268,0.136753492501748,759,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0530957192809505,0.137737490965109,125,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.492545157614733,0.138150079360404,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1055957629165,0.139478822159026,114,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0505813746811458,0.140502685560713,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0519493550488221,0.142314367304061,262,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.047753056910604,0.142445303805,4,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.053515366570675,0.142456380824002,633,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0499409888076411,0.142868256634688,51,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0518376468047478,0.145601578829585,418,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0733582866637383,0.146430888678581,392,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0449345055861605,0.146496114911718,467,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0485697816560856,0.148237141755031,19,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0534529414735571,0.149755325217969,454,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0504849746714734,0.150290821909615,620,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101656615348491,0.150663909461953,161,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.050464166293744,0.151288712944881,396,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0545761205405971,0.153357759904381,484,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0492897953469574,0.15482634485597,668,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.223809752934404,0.15537653022084,47,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0716929886167246,0.157537795554986,217,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0578733009379056,0.159684117804479,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0442361288119691,0.159767524702029,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0472897835472834,0.160136527468578,507,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0445700546285564,0.161698625062098,276,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0660102545766191,0.162091286920302,176,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0426581725711255,0.162367302249716,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0462326298214675,0.164255496109451,278,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0980866696942,0.164403790123493,172,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0685219373341517,0.165465659667908,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0476439222505081,0.166591139500856,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0506399574928032,0.167848821999793,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0475350244017837,0.168818492534175,627,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.047425664949861,0.170070514522796,624,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0491834414183595,0.17017591921456,420,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0756418379368283,0.171125265343362,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.202851578953869,0.171851614838886,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.070206370056295,0.172086976160095,162,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0468372205480842,0.172908122526125,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0440916990069484,0.173877081323548,496,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0404092110310279,0.17394180832543,569,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0965890777840106,0.174210506437596,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0473170385992665,0.175316225271717,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0439134100643552,0.175462067002305,504,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0582256009394326,0.176761624394289,544,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0452987763457727,0.177171650078261,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0672571180711187,0.178569211554798,99,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.045209220052406,0.18091822163454,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0496544726531557,0.18193002398113,298,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0474653081839543,0.183301951855762,313,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0397414009920171,0.183469896065239,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.099695891124074,0.183864240355961,471,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.21724082018668,0.184168496191637,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0446329517051778,0.186976686628726,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0408666557630404,0.188364608105382,649,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0486210002300934,0.188443596334949,201,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0595395375619272,0.188653624984142,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.04762048485921,0.190117146872762,135,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0438898128928712,0.191208941328583,344,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0462407721689926,0.191895946842672,112,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0382831832923238,0.192180185048076,273,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0571174950198865,0.193484973788866,56,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0379263021800795,0.194299000285376,339,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.210668968369556,0.194463447969689,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.043001816693778,0.194542985278109,425,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0450076619643813,0.194635932868218,16,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0408263286585447,0.196251232929969,89,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.091402035221466,0.19643494858381,164,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185522772869624,0.196844528425934,185,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0409081211202991,0.197208096436785,676,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0411517423125111,0.198725412275751,365,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230296151852629,0.199956050268825,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.043354825944652,0.201398491639172,465,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0398477198253109,0.202364046749071,750,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.040063694853426,0.203231917255655,723,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0481566153288272,0.204233715003022,406,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0467151874949532,0.205803187720692,199,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0456055834459096,0.207235580837525,427,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0438340338174372,0.208379329092824,407,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0893713701843768,0.209331820860144,295,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0427101242218541,0.210170125733593,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0654687150947795,0.210365040185116,147,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0431829154893847,0.210387562403545,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0361224431697634,0.210407902270837,711,pan-cancer
