mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,0.159849966710456,2.88749335136482e-05,141,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.116571820073603,0.000446338754089637,555,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.24176962880685,0.00249139005940983,429,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.13597845156917,0.00293685456855421,544,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.107045342695552,0.00308674764608813,755,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.108411824575588,0.00338813143412924,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0912697983293036,0.00465800901750088,721,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101151475345251,0.00491004885399547,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.160431670791365,0.00665218896855177,686,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0946208949361371,0.010733249460042,481,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128586671641025,0.0130823715074124,271,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0976722663358315,0.015116550853358,181,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0911990380076663,0.0157564312295529,648,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0969538980045561,0.0167191608188423,646,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0876346767382616,0.0189394345941931,138,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0946899188591961,0.0192742431649725,159,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0779234765260458,0.0194609053505524,74,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0887989384101325,0.0219253601307686,17,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0851452348698282,0.0221949398603357,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0786107361589942,0.0243669719069716,596,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0799094876221507,0.0253086985115705,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0728977144469988,0.0263442987263997,530,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.122154268193477,0.0277959038888939,162,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0806400311268276,0.0282532317208657,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0817037570312749,0.0308608201230033,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0800747459512629,0.0309210477598199,469,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0786555527791346,0.0355965421586629,567,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0785216369199203,0.0355965434936802,627,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.068954781236416,0.0374936584410073,155,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0657912965022439,0.0383857251156514,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0827718263749671,0.0397891682104274,454,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0799075805768833,0.0405251284638597,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0770952659685345,0.043379786621699,196,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0791474320493019,0.0438565074784168,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0672245509651115,0.0442562188406291,27,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.543120922863117,0.0447394626721478,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0726851819633598,0.0511668715018084,727,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.066936011784123,0.0514413829159412,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0651759440044994,0.0527956140301142,338,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.096854993211454,0.0537447554199161,235,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0718052907137432,0.0544852390616221,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.559922234542632,0.0583258018344533,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.109116448018299,0.0587672341064627,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0963811436478431,0.0618401078132704,29,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0717111599619674,0.0629058668203285,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0758031255709647,0.063879332786307,406,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0700363838575843,0.0681976319325732,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0932328057293302,0.0692063697588561,689,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0688314668757744,0.0712282489238621,525,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0703801607864958,0.0739103683215025,165,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0718092881092079,0.0748958278831953,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0702551448483886,0.0806977704260028,366,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0591544165807321,0.0822689584195793,157,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0634451186012844,0.0838988358911481,465,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0631901954382782,0.0841518152952647,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0651433046091014,0.0847252403722877,563,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0683461853595414,0.0868421190400892,389,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0654243349249456,0.0874914901688831,76,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0674076466845709,0.0879629851593845,2,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0636663829657648,0.0886456617327426,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0683720125566001,0.0891745705632684,673,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133755153655204,0.0919614373709859,144,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0855677051534093,0.0926273278691743,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0676065452746907,0.0927914375501375,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0617399374014332,0.0962594210172595,701,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0570250476470285,0.0990610694456928,272,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0651504104181512,0.0995086889270702,117,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0576518034010598,0.100770824063824,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0550648770283756,0.103404380183842,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0551329146426464,0.105195531324395,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.060767707720373,0.106358215262347,56,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0791888405638243,0.106544891319887,326,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0659293670244692,0.10731469488,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632956818817149,0.107550671191693,86,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0713957219310474,0.108421436053937,346,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0826840487339566,0.108437880155639,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0612045580347833,0.109386317380971,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0573765799349918,0.111185463854851,464,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0519510480217362,0.112434957326448,609,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112937981166953,0.11460554693839,142,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0992470574516711,0.114689294524552,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0628566707088176,0.115247745702347,732,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0614895548469489,0.116923585548238,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0648246738242888,0.118840935191366,639,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0904468076346578,0.119843529165844,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.053171501497591,0.123227720543537,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0584027669553375,0.123424477994414,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0572949477799982,0.127317482472399,625,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0612969967095312,0.12838875474813,752,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.117458932929491,0.129877594518766,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0533344669299736,0.133099762299717,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0571936406740951,0.133101111818731,96,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0843991796118252,0.133534189849777,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0594801546645009,0.134130996339805,566,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0514642563011994,0.134949969868675,225,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0536781454604054,0.136678601884832,385,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0555402037571739,0.140355722910823,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.052982199979035,0.141404300396928,514,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0567775291806621,0.143648722164469,299,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0494187928645391,0.144406360077182,412,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0539337094822901,0.144758881086458,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0508692167973143,0.146240053702799,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.112131261096028,0.146684604708696,160,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.079933625412524,0.150499344507142,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0556761504092099,0.1514890013806,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.058533378647526,0.153050242585129,65,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0586991683406294,0.156013727164842,136,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0519690144619283,0.159288809878046,180,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.052560026876168,0.159559113178269,59,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0530859147821206,0.159668655968923,424,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0539452907257387,0.161317281618,60,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.05372002990424,0.16270746082779,712,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0683194001089106,0.167641222224681,302,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0737546813516392,0.16769613625052,118,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0538376651633721,0.169651319702147,321,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.061415712055583,0.170474546701184,511,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0594611609228016,0.170897049962456,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0603783293547888,0.171730222942244,439,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0544545823754973,0.172545124575078,285,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.045677327764018,0.173030373263374,654,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.055138291103651,0.180533883485808,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0518964717918931,0.184280935332131,574,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0546479235967907,0.187310841214989,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0459241310498902,0.187399702216741,212,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0503070964800572,0.188002161462655,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0476880461649309,0.18873461455756,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103517132192643,0.192544688128197,114,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0442196854186181,0.197668937792285,458,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0514405017478186,0.198898659061452,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0492547578027713,0.203162469019987,263,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0933703671555762,0.203983593820346,9,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0406026589895537,0.205166237309476,411,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0511566308462524,0.211258685312539,102,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0465468623572462,0.215335410916964,13,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0478690772790734,0.217924930497485,435,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0484717838060738,0.219701519582474,528,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0953463743355801,0.223055148759294,161,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0486121102932735,0.231206646691664,638,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0569123774468401,0.231719374091408,692,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0460104279497108,0.231854246082943,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0943038009596966,0.23413364847115,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0662054149385922,0.236235457104994,147,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0637849301575568,0.237646066551893,273,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0433084733727766,0.239002413556744,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0662610813610387,0.240984674828919,271,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0937449116057131,0.241183742220088,134,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0655500538972879,0.242560476029351,175,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.1015349777658,0.243806492123094,390,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.045648026535641,0.245009516561261,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0443757168165638,0.246370313680999,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0434869380747485,0.247689961702977,319,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0456783449822765,0.248693901667177,605,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0456374579639741,0.249220652316352,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0530087796109764,0.250286313423444,100,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0453056595287554,0.250789315196514,395,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0718018988676009,0.25247678361133,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0556757580506635,0.253287581585209,12,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0390622355035609,0.254682964881244,163,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0449495031316543,0.254711999817583,657,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0893964665231853,0.255485369624542,83,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0419504188542535,0.25591470564715,410,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0358716291535184,0.258500188993314,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041153656312675,0.261291613772288,462,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0451681256999729,0.262318550600396,289,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0407455764498147,0.270980934693521,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0382744127808296,0.273717009703137,316,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0426262124762288,0.273961654196542,18,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0587189777133774,0.27519644752822,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0399260664311781,0.275428531910641,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.043681222974614,0.275811609752571,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0410837760911246,0.277799475504424,297,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0375402769607125,0.278431490856145,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.048408846331529,0.278728619503653,534,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0759621254845527,0.28125257334483,369,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.041808409527226,0.282963453469011,119,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0396403827042685,0.2831406734525,558,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0427728326753176,0.283760481412433,70,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0409118608071723,0.283857120019978,448,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0393447404466363,0.285136988951686,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0417154013432965,0.285554723076469,98,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.041418785453527,0.289375000992154,244,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0428907113336156,0.289443774824071,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0468723031760511,0.289494494432189,356,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0368279586653883,0.290193607815453,650,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0391010510647327,0.292379940454627,618,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0407839778397083,0.293068354397013,125,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0381727013537659,0.294377908632899,344,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0594586715247411,0.297979236676216,45,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0585191879392134,0.30203545951012,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0482441119608625,0.302187023014931,737,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0381161789887071,0.303904653808587,700,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0405262506834223,0.305586995016741,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0378048173518025,0.311509940031871,41,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0347491541638905,0.311638515629697,676,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0492504797973712,0.31209597192798,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.035960827646827,0.316062316785313,502,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0377601388667629,0.324125454353422,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0365861864075698,0.327668206999758,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0321951477188937,0.332654951374272,266,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.039046322789484,0.334106314956562,667,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0376499276482304,0.344389488111653,80,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0329992085157379,0.344507842292068,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369700452157867,0.348410647400818,173,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0354148611821785,0.348745201114926,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0325879923124926,0.349511868304988,213,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0451288297182291,0.35418743663957,604,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0327586174308299,0.354245953280033,529,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0752844114278957,0.356433064405709,132,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0356879165939263,0.360492739019436,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0348479004041475,0.363118485566855,490,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0272832757733207,0.363889537529981,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0356705452346615,0.365441859152993,428,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0345920310929702,0.367389780324711,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0489887215485363,0.368070340525295,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0327490763388105,0.368271181296131,621,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.035404267551285,0.378223592307861,20,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0359899320022048,0.380342855947847,452,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0317324924486782,0.386720505369396,93,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0378013659562586,0.387170057115381,46,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0314157892734918,0.387610121124404,252,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0682991055399222,0.389648632767927,140,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0346695593773185,0.391903877368086,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0257559345826083,0.395615927387027,577,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0382994776293278,0.398299462788467,291,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.255342929077159,0.399800764502014,415,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0310552245147881,0.400690949240896,28,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.034616843279294,0.402459876366442,94,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0320976653127444,0.403352976739482,112,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0258168216181685,0.403417959959123,238,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0331588323138389,0.405348692636613,457,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0334674035726043,0.408103238675233,655,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0335243581764826,0.409083451597728,495,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0277568117046755,0.409916763952335,430,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0294772952544857,0.412166499655109,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0312734698702123,0.415981171211872,72,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0326045441167719,0.416439714227196,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0590905522038447,0.420409749560697,588,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0327162340876177,0.427173006797266,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.028993471761789,0.431652131279401,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0294370062427441,0.433381010665206,622,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0290189206019453,0.433426948556021,499,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325642340776818,0.433758439387541,751,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0306618532978464,0.43422152621798,491,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0446902458615247,0.437986823687757,548,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0263016475610771,0.441980312906612,363,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0299264607523652,0.446485695573042,710,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.026283966625646,0.447098647096579,613,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298233343187344,0.449788150375563,50,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0309996415286412,0.450843425391689,227,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0996274524032933,0.453492905604561,129,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.061715311865535,0.453673860022683,471,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0395144751711775,0.454058170682928,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0303716294591598,0.454256938832796,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0269293168176006,0.456747977580351,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0246792556918468,0.456764394347286,224,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0300670982988025,0.457418060757836,531,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0278031452086417,0.457643901369102,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0301338820069126,0.459578513476309,242,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0412137216126278,0.461020309687736,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0290123302948731,0.462587260151564,559,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0299327251545344,0.465589585392792,113,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0569918018527359,0.46644466378864,68,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0256052405270223,0.468157521445024,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0392144563507836,0.469644951428457,725,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.041206414631702,0.472841571616562,665,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0560345660168952,0.473643904298031,171,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0276197570165484,0.474084943817557,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.028581532247,0.475155343614642,724,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0283011436009256,0.47964610095348,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.027309672486412,0.480530507719116,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0284283418131851,0.481516275886464,635,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0348653950188392,0.48340527690328,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0412651488187056,0.485948609643193,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.022874895109416,0.486342892394414,354,pan-cancer
