mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.35363404886647,3.59625193303656e-20,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.363228008372816,1.91941145579194e-18,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.312300809907817,7.71994662923456e-16,1,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.303552961020197,5.92356305987547e-13,226,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.434444743505778,4.22533510414442e-10,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.316562126262386,2.09708891798529e-09,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.355049368108895,2.93622172648771e-09,49,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.241704132641169,5.0388290565221e-09,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.277738724486548,5.1533600258618e-09,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.236623321160746,6.44079655160867e-09,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.247250258544489,7.49229501113199e-09,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.251386249081376,9.11823981539648e-09,444,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.246502569795723,2.29486445093536e-08,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.218816226706026,2.99923690764429e-08,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.297756896930987,4.75234338552601e-08,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.217127569406665,7.88306112891036e-08,340,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.244309119966278,1.32566676667258e-07,47,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.189935760165534,1.33258153398442e-07,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.231980886018011,2.58418859988848e-07,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.207991435382755,2.77452049470799e-07,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.174583320019159,4.00859378363095e-07,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.158987065165028,7.71766799317102e-07,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.35086441663559,7.73617723679537e-07,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.363910269635798,1.15086143765532e-06,78,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.177484500778736,2.01568722635966e-06,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.298322473375208,3.4634213435604e-06,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.193345994940405,3.59925986670929e-06,37,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.174734731910232,3.82269905964168e-06,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.174009792891656,4.0258024456823e-06,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.169610108276742,4.4058133108614e-06,228,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.191355431247388,4.89428128940178e-06,614,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.174863406136216,5.4405726693068e-06,259,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.18755347616406,6.08343883276657e-06,125,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.291023360753937,7.36899766954086e-06,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.17854846058911,7.41580362640133e-06,631,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.177817245428011,1.02068159997439e-05,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.164019486806002,1.03916338531303e-05,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.187639720901215,1.34658086341579e-05,350,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.163113350315352,1.54190589372552e-05,221,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.274886518789333,1.58162648586488e-05,663,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.172090839254492,1.58386115873112e-05,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.152826599901036,1.72635192258732e-05,690,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.175834369908867,1.76786121030799e-05,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.145200033890195,1.77145054412528e-05,290,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.175957075293441,2.25673345244118e-05,43,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.168974063354102,2.71588007839602e-05,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.190582654044117,2.85638139615715e-05,536,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.17458851264506,2.95862479301539e-05,427,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.153207932529299,3.28155731938274e-05,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.172565429901032,3.72650839714135e-05,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.166433374338652,4.17499005912236e-05,408,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.181444394203534,4.28941014090307e-05,189,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.17375971369591,4.3037790654852e-05,80,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.13282360870538,4.80165146094853e-05,577,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.155521844875043,4.94071091735477e-05,243,pan-cancer
mRNA,CCLE,RAF265,AAC,0.251559787928254,5.16550322888078e-05,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.151408544817609,7.9006166075006e-05,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.169720612200453,8.1820231324271e-05,307,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.137572159699366,9.83853698524016e-05,530,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.14808641270256,9.85964322589663e-05,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.166503165532504,0.000124425337203716,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.146654612825103,0.00013520111819826,640,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.167937428909695,0.00014174956434806,44,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.147820996229308,0.000153241237728429,582,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.163371840602588,0.000153558027066097,304,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.188021796529689,0.00015907046371565,544,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.144472465621177,0.000174457926833971,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.157318568878688,0.000176509574410357,729,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.137418131824425,0.000189284523193932,225,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.168914748301735,0.000196941384436225,31,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.158468373470484,0.000217463325418256,404,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.124549814375093,0.000223007270814829,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.143250540003325,0.000224352578331684,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.14536293128186,0.000256372630384815,617,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.134581772714259,0.00025991369315454,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.152693049379963,0.00026431748445322,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.124124066334275,0.00027245672108823,702,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.166021883589286,0.000320137139775862,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.142869654086578,0.000343190518560201,48,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.121975888470459,0.0003453111030353,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.141321687243833,0.000351836112104067,518,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.139999377952304,0.000378200222591777,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.128550972453324,0.000386290039346199,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.140964447459621,0.000390103276441323,743,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.127933292862592,0.000392728798806326,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.165585414425411,0.000397040427989548,300,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.131016905690425,0.000420311458676786,613,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.138998030573036,0.000424758001104283,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.149118900441265,0.000428615435734579,657,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.132496761523625,0.000436373447127383,73,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.130576446612933,0.00043858739188955,368,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.1421874160099,0.000446711124127901,597,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.14066243294692,0.000457413689310399,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.150705989989208,0.000511208977935512,533,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.139349378769658,0.000512218106505676,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.123691001416052,0.000544486417364103,27,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.127108569164879,0.000590723665002877,468,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.124916074904063,0.000604062718219351,371,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.136391307163575,0.000637245263821164,510,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.119608996575097,0.000640289118345699,609,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.130587018929222,0.000656695584345421,202,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.132357933448329,0.000670128490190741,344,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.1277713364254,0.000672545268943479,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.12196813879693,0.000680535223458471,152,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.123014780033253,0.000685173043577232,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.175177917929131,0.000726294346825159,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.137423888188698,0.000752315788186125,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.12770013368186,0.000753601700732196,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.118555295236823,0.000778043523451166,33,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.132793147719987,0.000795866182884295,345,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.134105848417335,0.000813246671060709,567,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.141256469480441,0.000820712256449321,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.119724283967747,0.000856836202438228,654,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.122696391099764,0.000874271275107711,509,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.164880869031208,0.000923379574151051,433,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.119894084673148,0.000936625417065759,750,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.1447384276191,0.000937563191016153,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.145394505117662,0.000946036488385336,19,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.120631189697302,0.000972602572352514,303,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.138219568233886,0.000984784106419789,574,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.117114700845116,0.00103750665528023,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.119464831474878,0.0010591520491988,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.163720891308965,0.00107620556573488,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.180689218670507,0.00109376898261468,569,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.142990267238718,0.0011578917422373,484,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.13866463588108,0.00119260330998081,106,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.135421550289754,0.00120406697469885,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.128864212168448,0.0012145715423786,662,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.139733010690969,0.00122479354425994,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.130203843372861,0.0013363096292686,448,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.130441927297271,0.00138660136386479,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.133288665059989,0.0014197546650876,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.130213605484105,0.00153717421912318,335,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.209946536152472,0.00162233088331392,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.135038098629111,0.00165143270270649,220,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.206599977723026,0.00167126574279118,320,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.212356438881049,0.00171552298605776,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131206618282716,0.00174939958255843,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.134886458823025,0.00175074572720747,431,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.136462202832948,0.00177191813641214,693,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.132711855863021,0.00178233912759795,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.113386479834076,0.00178588776121724,430,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.131565539084592,0.00191272072406338,496,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.124524459102613,0.00201368045771353,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.121636375774559,0.00208427714731169,659,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.157715935100361,0.0021249691717236,692,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.504100872341386,0.00221183699674759,592,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.200630340261761,0.002308175143054,367,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.181845519285666,0.00231973727295766,53,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.107637030656329,0.00267879681901823,74,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.122939202806142,0.00269953874826697,60,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.132027233788819,0.00271389301152964,423,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.117172786298691,0.00293643074823651,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.116091702427046,0.00297230522310055,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.119757025171693,0.00305548698539776,351,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.106450116628039,0.0030564999071886,338,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.109904347256496,0.00316877025961312,274,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.123110624899431,0.00317580948259295,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.121063528468232,0.00344481709152713,644,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.113720826493122,0.00372039451370268,759,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.121111661252738,0.00385745023304697,405,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.123306505108421,0.00393251844645248,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.11407357130371,0.00397099024148845,560,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.136506065885071,0.00427598159307635,511,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.121679723024643,0.00427613974714138,540,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.11575519028457,0.00431503122050834,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.108870261241204,0.00458494217135914,502,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.167071328940272,0.00466519012434366,651,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.122678158882308,0.00473492843649174,466,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.106190947362598,0.00483217647989325,391,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.109132715022572,0.00490034210891709,726,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.102864226238182,0.00505945762873956,157,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.1217139055518,0.00507726013142521,184,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.11562768747879,0.00508269390909002,167,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0931925273061493,0.00516287872850532,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.116108713523268,0.0051851753718845,313,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.103704267810519,0.00521502723729105,163,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.122083226460474,0.00523895770527326,520,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.212782091526662,0.00523938275879141,591,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.105644107365566,0.00530191666323017,736,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.114156328428168,0.00537281750472937,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.115934144447654,0.00541911719857515,119,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.117156420072876,0.00548407514992056,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.122872609591638,0.00568234407080628,188,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.123936345223502,0.00605881675152632,598,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.139309949009741,0.00633886655077525,100,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.110226969883192,0.00638507560612443,332,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114200239546197,0.00700028735079413,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.118109187374954,0.00701374843836274,26,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.117333635776547,0.00738932718502924,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0998703936871011,0.00760409277165619,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.110891774160113,0.00770654626260835,214,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.10944910455178,0.00788795789888487,723,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0942011286284706,0.00813360049373555,155,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.154974740424158,0.00825510663491611,643,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.111811057883671,0.00826978065298198,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.116365953632549,0.00842602802196543,36,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.128659344464672,0.00848218869067943,191,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.160835260717386,0.00861769813957199,105,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0927346038700062,0.00896926726424679,570,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0908126363990111,0.0090547705015298,353,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.104480658044238,0.00933432715105616,715,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.114960703244982,0.00939391118443461,720,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.405510749955825,0.00946270247570143,630,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0926702330690958,0.00955214070293482,266,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0996448035310691,0.00963439982995198,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.10783974441888,0.0100846402667172,395,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.123551156739619,0.0103249065535565,291,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0803075030708064,0.0103916019075493,264,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.106789234393305,0.0105230021763718,276,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.141532760130447,0.0105882319913114,268,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0998231515349186,0.0106417980889786,279,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.110934698412951,0.0107896028388372,93,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.106109992881292,0.0111115169513058,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0935806126802765,0.011326457334822,247,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0971245693914071,0.0113739723632385,446,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.124954982694155,0.0113871707816692,607,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0822533509565774,0.0115330593117701,265,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0922742697056072,0.0115876953737383,699,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.106835411147728,0.0116298214733421,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.442166578948985,0.0116517852317482,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0985145473875608,0.0117593111523109,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0998085797291149,0.0119522809837983,81,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.096755421317697,0.0122464968720644,7,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.208405894300533,0.0125046946945412,92,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.103451833958658,0.0125822593998509,563,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.110932942999458,0.0127771108597128,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.102939349467949,0.0130137861924134,87,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0962601855621254,0.0131676030387434,558,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.101560915736728,0.0132985939377245,72,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.101070539481578,0.0137618746307633,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0909652330497835,0.0138074023137013,458,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.162216095346474,0.0138624262675367,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.130779177636903,0.0145557497509968,176,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.105481627760025,0.0147272909722401,289,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0955339741531549,0.0147920867793881,507,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0910849345756854,0.0148984436796913,39,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.120691156233403,0.0149483778128636,15,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.106505070098918,0.0149719567780598,208,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0982787297550834,0.0150302606677948,488,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.107944259243243,0.0151006225005671,206,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.105772581937115,0.0151187719707278,242,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0936289717395813,0.0154428433798673,464,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.102839251469133,0.0156699371245185,400,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0866626173315963,0.0156903833419487,565,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.102549626214616,0.0157992461559881,173,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.110423781220705,0.0161872955655045,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.3645396431172,0.0166431576763659,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0851232591649824,0.0169624574119343,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0868742292926573,0.0170646499002227,209,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103331963621258,0.0171286601376267,667,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0926319783476921,0.0171847896988708,252,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0958107479330691,0.0172219453540872,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.102298179876498,0.017329090123342,397,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0997378648973704,0.0174878989421963,321,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0984332729025308,0.0179033795649107,594,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0946153053881048,0.0180941452608143,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.100574973058973,0.018436968554247,50,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0932877941499031,0.0186512255978794,51,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.104699698471841,0.0190649422303556,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.105676009302415,0.0194780797798384,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0926597278459096,0.0198559323157902,82,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.136086392418495,0.0199956008263352,99,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.1027151587634,0.0207640839866737,508,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0876609271337182,0.0208763503347332,504,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0952386537673309,0.0209794588562823,187,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.130198583712065,0.0212928153285344,581,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.134545276241635,0.0222544387491945,3,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0928912045636739,0.0225642681388805,625,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0974726722829922,0.0228112419536318,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0915020949720037,0.0238754620265533,424,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0842480192288845,0.024346862535274,596,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0778134444669346,0.0244769673768968,411,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0772960741693003,0.0246272799277707,437,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0831810276945792,0.0249302734264459,272,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.105550663421427,0.0251026357422229,439,pan-cancer
