mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.209698814707765,4.34456573799271e-10,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.248155365824861,1.45887615632906e-08,15,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.188129326097245,1.17528576858366e-07,668,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.141509713332808,2.22115214037294e-06,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152991666007558,2.73430736962137e-06,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.170622805551585,4.26571385461768e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.168312642221961,4.36249142796953e-06,475,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.144495155871837,7.43732198221367e-06,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.150236636026446,7.6554207747038e-06,445,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.132280785858831,9.60205369566802e-06,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.223547401130693,1.89522202783835e-05,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.139845698230856,2.41742954904567e-05,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13883234155503,2.53240435856855e-05,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.142346352850395,5.10613588137001e-05,51,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.144809876938978,6.54694434481573e-05,478,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.137274467736576,7.69967700354332e-05,296,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.126958923411537,0.000110122715791149,209,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.121846553617515,0.000125901842112033,266,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.136545965807202,0.00021059690748244,167,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.135619150386936,0.000213273121696568,477,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.149219409643148,0.000214576467990703,681,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.111602232886205,0.000276185852330006,411,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.131999392226137,0.000286942259942959,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127296508854727,0.000385359182295909,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.101670037338195,0.000388685483808755,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.117636097197484,0.000393009034935021,274,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.112249097569375,0.000446740342410124,328,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.133514871252278,0.00045517034719116,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129083142167122,0.000492129777978557,17,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101843223812651,0.000569645116452055,238,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0961132127216147,0.000581393319642848,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11780300030861,0.000587781422496348,5,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.118833428045936,0.000617193518121186,252,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102839383731984,0.000701719828821002,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.107665585785595,0.000714976256929958,27,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120306551099015,0.000729911404900575,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11955497616436,0.000737436614542676,481,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.105375564337594,0.000886568228537768,224,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109667995318718,0.00089636813233217,337,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0997544007248098,0.00102245236683973,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.117232721808429,0.00117757720583516,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111260620467513,0.00128758713747619,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112548587982948,0.00143204099900198,343,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116310841197388,0.00157795978076912,281,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129765732403528,0.00170955559567972,46,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0981704861369215,0.00215189560074359,338,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0856996215882693,0.00289027076255939,683,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11464762048642,0.0032538071711236,484,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.106223366339785,0.00331155250722273,597,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0911962361690684,0.00339379106688697,583,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0944283038273705,0.00352275362870025,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0935152334599777,0.0036450975774028,25,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102958965967236,0.00383279927370063,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.105291608963108,0.0038395397896666,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.109883002569501,0.00390275638581654,199,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0992381773215962,0.00391507467027639,446,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.103105401131104,0.00427357841325405,319,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0994892347503587,0.00448004143818238,598,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0957865371793703,0.00513469061942134,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0877738148880774,0.00548116327216172,133,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0895523774371888,0.00551268337804192,430,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0832674373538546,0.0057032385583049,245,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.100641252437732,0.00577622086428254,479,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0919791191837973,0.00590903688995595,553,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.144397602027515,0.00646330824599369,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112967086129154,0.00654035514774511,590,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0811279824285728,0.00744763697353292,702,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0930463572110524,0.00760531362286804,693,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0949897927428021,0.00813885344824088,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0943784040519851,0.00856743120476792,41,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0763062444848895,0.00859489177720496,577,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0939387927760639,0.00860351576733428,301,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.091409548300423,0.00869453848241621,380,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0793454816264491,0.00912884740725126,259,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0872506104818285,0.00913208809781258,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0890355564198463,0.00999993241367124,740,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0926810035375168,0.0101976081870425,153,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0742803995944365,0.010215355671415,265,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0896429110763998,0.0106166749560737,81,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0936560503153556,0.0109010872414992,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.108094514829062,0.0126189134755605,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.091470334408915,0.0127255402910017,112,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0952905764540635,0.0133849007420913,20,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0792806474867055,0.0139565496051064,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0795345938460935,0.0147501755491561,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0824333212210105,0.0149149009252737,542,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0734094568831103,0.0152845240811881,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0859600354322596,0.0156618102313528,701,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0889797611912369,0.0165685353443653,125,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0782037942054031,0.0169655724994771,58,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.645742421837253,0.0171244611931937,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0861699368261339,0.017711870409521,56,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0845394289279929,0.0178558389258196,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.129593716535946,0.0178864925304845,730,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0901424009822231,0.0182242777171094,145,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0781567245852517,0.0186151909244703,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0801056553874923,0.0192095825246631,246,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0889584541410142,0.0203793899489666,298,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0880365451177516,0.0223133860319135,80,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.081012396480475,0.0225024020915397,618,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0856169101171559,0.0225083119957455,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0748456811846269,0.0230210899605125,272,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0814935528916085,0.0235475179232128,660,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0822344676011152,0.0243804567921621,169,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0945329691373048,0.0247379213288657,439,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0785926895731883,0.0249688079853162,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.075042057566385,0.0250767954132584,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0841308240308025,0.0255600221036505,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0873115643600043,0.0256826347173883,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0731215178924852,0.0258809217395866,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.083744019146684,0.026145777199306,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0883496986610455,0.0265490335884008,652,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0700831287138246,0.026872373556883,317,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0874842829424124,0.0270805342623139,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0746057139850744,0.0271253485509435,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0721843048628319,0.0280411814791652,676,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0721799895054165,0.0283031475305918,458,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0749371633446179,0.029271710193998,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0735692092226413,0.0294344328669655,474,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0797478513861082,0.0302607158547343,595,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0822477796898858,0.0302792174273632,357,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0825499333140091,0.0316626758341823,389,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0806675833518603,0.0322214448534716,43,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0764861986598264,0.0330442109402759,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0639230573417938,0.0334075073375424,688,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107229362367066,0.0334616580069221,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0667529004686582,0.0338392205208623,530,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0819946866237063,0.0351292704215476,637,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0644684801905617,0.0363440965081161,298,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111887537195865,0.0368798577444465,468,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.117997522703251,0.0368817601309115,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0739533666029539,0.0378825575053299,499,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0731542651496946,0.0381699335733128,283,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0708052792567832,0.0382544589489279,223,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0767727061029294,0.0397155490428514,149,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.073379781409909,0.039914081822088,727,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.078213436223463,0.0401310046107882,732,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0774405855960379,0.0403682004964586,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0747146124061723,0.040799178249679,525,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0701909493210023,0.0410111028230813,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0724743164359828,0.0421952836237178,48,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0781558040467832,0.042993009322123,406,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0709946040688724,0.0430978334727217,507,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0720734291491342,0.0431472940910282,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.066759239533293,0.0433281074832575,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0660642264303955,0.0436957726646712,303,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.073015789232863,0.04440005066601,424,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0679040271912755,0.0453486337283611,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0754309658530169,0.0459545739779651,165,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0742104076977912,0.0460436359087203,299,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0686820757109303,0.0461793049481742,385,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.110289295091019,0.0471430781292752,361,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0706138639289807,0.0478858526823304,381,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0641659011038166,0.0483072051027955,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0695305683710173,0.050604909126285,188,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0726682028561044,0.0540681446625839,127,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0655203774797745,0.055111679500246,421,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.068087975909283,0.0557473754848044,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0678168002749149,0.0559224294692252,424,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0701827631865065,0.0574277762917716,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0676653431989343,0.0581569304030705,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0614964449805599,0.058965240979055,432,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0714660457409938,0.0604046725377414,173,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0625593791570885,0.0605551077186707,212,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10050279205596,0.0614510451561622,554,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0678871232525414,0.062141331645885,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.140299494127047,0.0629703454523601,114,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0632557619493346,0.063240837841899,90,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0715031936652222,0.0640455261333223,179,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0660160413932041,0.0656638131742237,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0648869761341856,0.0661576076684949,180,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.057198261085994,0.0670383537901418,725,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0810124986460551,0.0686069650365968,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0644982284929843,0.0692686898905317,538,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0611314232483877,0.0708219496484461,671,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0574635368521827,0.0710147350127605,565,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.091397554646789,0.0711225443309382,99,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0706935164576942,0.0714697144144682,452,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0667883886443178,0.0718104972243035,194,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.136549799981901,0.0718406409724345,151,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0883730532693895,0.0739525200045133,689,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0585908419742059,0.0746453805365059,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0962995697014192,0.0747002788168317,10,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.063225034839214,0.0753395487782149,410,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0614089879000271,0.0758420284001661,304,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0676222153174549,0.0763961433462756,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0664077054717114,0.0765583115995374,428,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0594416032446818,0.0766917303720568,213,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0780849823023665,0.0778277223466001,100,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0625913926063125,0.0780169915755835,203,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0950607971721558,0.0784223978817059,175,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0649488098163147,0.0787762547611741,76,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.05661826210666,0.0802095455685636,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0521074684712649,0.0803105577644052,494,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0635367647489667,0.0806706745482119,645,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0613103616525126,0.0807715320353347,465,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0578608800640762,0.0811116925870524,368,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0570401687205432,0.0811689396636656,615,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0539065021588405,0.0817592627365132,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0552893720658102,0.0821420266961639,82,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0644987862669314,0.083770447277538,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.06828691701483,0.0844107591697891,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0624644866293033,0.0845426676725206,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0636877867170491,0.0864866378750139,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.059129616510631,0.0868025844140678,189,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0761756718774365,0.0869715327671918,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0803108410496394,0.0881953108532567,417,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.053704284861062,0.0933596045785904,74,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0549431562779999,0.0950926995299043,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0508342582495918,0.095284461286565,695,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0578691675970137,0.0957392450040596,755,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0899850283912036,0.097069538180013,74,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0638271836568035,0.0984265657200547,655,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0509982291996797,0.0995435500177892,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0601524641922995,0.100756511497444,490,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0602843143689585,0.102863011007486,628,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0583529986145718,0.103939335623355,662,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0552412777354842,0.104277051226359,364,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0561742490053756,0.104483692775234,275,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0513396031185042,0.104693236494814,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121040388371832,0.105314830170324,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0569522708274141,0.106735729238744,93,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0546909762052551,0.106948761633371,496,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0560395246175935,0.107545838237392,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0547921155643001,0.107997492172806,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0631785350460605,0.109606931210401,94,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0603598368625285,0.110283536540219,451,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0889219225547411,0.112201167981021,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0617564695219331,0.112484907639725,159,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0542711426652462,0.11511061285438,384,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0532933997280523,0.115530403845317,207,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0521119559763996,0.115679473752487,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0544829826049653,0.116624941463754,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0514738979359405,0.117002376382769,363,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0548539284578862,0.117077412726025,441,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0696317365024446,0.117629598113918,737,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0500821914191472,0.117634929996355,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0523007805769347,0.119592263659632,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0701767649256166,0.121244805213606,692,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0528544743594446,0.123962421246256,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0494952510311187,0.124195310543994,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0648825696417782,0.124839570618747,697,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0833323895418625,0.125160347288231,78,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429556432596792,0.12530977693038,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0481979485917717,0.125812367497345,609,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0758417654258684,0.126695141881769,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0528827496250997,0.127661981525382,466,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0542371966105555,0.128139807069236,722,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0548012816983689,0.130119022824443,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0516165567511206,0.130514211805219,322,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0828164409300422,0.131990218828976,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0588857201388025,0.133987910011319,705,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0838234278133167,0.136406986191667,651,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0803252560702441,0.137024199360669,210,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0558078331838815,0.13775527251391,594,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0520500832999342,0.138996673218411,19,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0536031606495803,0.142148074703767,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0557409189664491,0.142949307355839,672,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0550008735409588,0.147154053504586,587,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0697641917999493,0.151227856306071,38,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.04929818401481,0.152788800114634,551,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0470194147359087,0.152796828647087,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0503870283113631,0.153521606821472,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0746349027092332,0.154748584931758,367,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0635930911652335,0.155563577913597,413,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0501526207927679,0.156241821814493,36,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0487147180872734,0.158326001815169,512,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0640617341879477,0.159261503053866,461,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0476324540918275,0.160212527818727,602,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0422184926636767,0.161023884477412,391,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0434524890266758,0.16176947159444,1,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0484372896349418,0.16327570197294,206,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.054154229859242,0.163741735653984,646,pan-cancer
