mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.257026588307153,1.98906410153156e-12,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.213736373412122,1.18185951798918e-09,340,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.230446934388005,1.34447905491613e-09,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.172957871156376,1.87835085883872e-09,264,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.205918321332118,4.30133345716102e-09,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.264836393529297,8.05393129202942e-09,15,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.168708281590191,1.37930871321181e-08,265,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.19340564639549,1.39176746430008e-08,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.192900397048683,1.83980856191355e-08,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.197036330388511,6.14028712480986e-08,535,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.283686733056156,1.7347991596663e-07,11,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.19655142177205,4.23982344706009e-07,752,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.176973730092309,9.16229515801181e-07,602,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.187871721901333,9.96363392098438e-07,57,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.225675578086766,1.77311559783315e-06,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.171636086638404,2.41310169959165e-06,365,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.236146600586153,2.47830514039051e-06,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.228337921956969,2.6303641509075e-06,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.189741750747434,3.06952323247012e-06,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.156286519052026,3.45925895453619e-06,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.180382691998529,3.68814520770459e-06,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.185898905631976,4.77679003425022e-06,300,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.253547075901979,5.06634004277436e-06,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.259682574206152,7.31888386948022e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.185021949447488,8.14673935300573e-06,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.163114887398336,8.94421428822024e-06,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.153844136388207,9.66981081297193e-06,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.170496852282897,9.73999624474549e-06,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.170170167417157,1.32235425568078e-05,357,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.156499614448349,1.63268826438217e-05,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.164304418897399,1.80524792599083e-05,395,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.145342723264827,1.88318843916729e-05,582,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.160369811697533,1.96081574055545e-05,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.168646476956455,2.7505356198792e-05,376,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.144116178092493,3.05078511571845e-05,753,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.213163534607846,3.22877454428023e-05,118,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.149048042813882,4.00488922467124e-05,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.132021325287556,5.49991385804976e-05,489,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.140826478525996,6.87811038633013e-05,223,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.144744522324466,7.62125946625387e-05,226,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.203072322282442,7.99072718417203e-05,21,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.143304259920464,8.79394066635926e-05,538,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.150918087980826,9.18743132298258e-05,682,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.12748799215271,9.93726469994862e-05,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.137982757153942,0.000116990677809731,723,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.151694466032711,0.000135157515196466,593,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.130342024755628,0.000136456358313952,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.213195811711411,0.000167670760375915,239,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.231312600181081,0.000199314378048378,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.137645103987236,0.000207334139448359,706,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.138033394025465,0.0002164008004299,626,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.159584875814302,0.000300745418161852,356,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.123788035781686,0.000305841166261059,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.138974279758115,0.000320063870936267,336,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.113405257352986,0.000324196766398519,555,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115343716057011,0.000405071228667339,570,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.130254161264242,0.000406704541997944,700,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.192956077841748,0.000410686997313708,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.130019160065705,0.000417681055203938,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.185996986235522,0.000419127598203197,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.104466872170154,0.000442920522199064,257,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129677943026032,0.000605621700994978,448,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.127178407294191,0.000606808791798973,519,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.118089162105628,0.000609143159607755,518,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.190573601986273,0.000609985120300963,606,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.124618860339295,0.000648232068337771,37,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.114822542673259,0.000719630962156725,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.123839973871667,0.000744693403240864,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.132690192632359,0.000767845654479119,70,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.173031563801476,0.000789646581394166,329,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104606222308705,0.000794369122784254,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.114578828532426,0.000845858657948688,251,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.124271466002067,0.000881996549022873,220,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130300340442634,0.00092160055960307,104,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.112603597789034,0.000935254489847818,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124937507406785,0.000937812874972185,460,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.126258932726131,0.000959478264586177,628,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.122510829828795,0.00100611714583696,313,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.120491953494297,0.00102006227238067,510,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.125693532559462,0.00103362008410039,19,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.117034138750552,0.00107450570375063,379,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.133283136343819,0.00112779533789805,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111628643395618,0.00113484590954903,509,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.164947803834241,0.00130366242579059,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.115094364206438,0.00130770976417633,57,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120833735414017,0.00137137625399754,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.105735972821926,0.00138648870095241,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.174349938245567,0.00139301668101523,571,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.119593722640834,0.00142895356388616,13,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.1273365374046,0.00148347864100609,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.124506644401393,0.00160547038612053,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0985305622714566,0.00172638771991786,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.212467678049255,0.00177309949060488,313,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109352306231784,0.00188162978609108,332,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10570451325676,0.00197020370858431,228,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.118207406101218,0.00201714525610289,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.111147280564993,0.00216562851280314,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.164136230489975,0.00223289102276475,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.104270799639066,0.00262150143481874,743,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.114238782826795,0.00267873915974889,514,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114387519881347,0.00270334912228372,167,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.167225652097068,0.00296112991456269,669,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0943117659036948,0.00304951329079988,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0994804969574823,0.00339325743378446,676,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0920516303741547,0.00342568857641986,198,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0953472778615419,0.00348752486289761,39,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.111033599647537,0.00369262565840529,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.105767498033545,0.00385409088263271,744,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.150612628316521,0.00386955910756484,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.151393542530355,0.00388154266795418,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.105208587394157,0.00408451348480294,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.110825298220984,0.00458636938524774,43,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0998325314217431,0.00519290502495642,476,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.153047928266834,0.00538620107969682,218,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.139240061308712,0.00559506862811966,684,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.104665619502211,0.00587342036113483,719,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.156029844657189,0.00588855149944367,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104696118676454,0.00604647378228855,66,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0841534819913064,0.00609985521820769,238,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.101951428061938,0.00615682324484084,407,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0983366989734141,0.00630338760878252,591,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.151401204423092,0.00638197911535966,10,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104241066214289,0.0063918591708011,623,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.169371938725991,0.00656676130790769,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0862094027723567,0.00662919441336393,411,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.110268139339947,0.00691047264003763,448,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.102024729954821,0.00703450298620776,680,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.105298065648142,0.00714064111926425,587,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.149350101776021,0.00728571352838229,217,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0970707795567364,0.007685961202128,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.108363368938878,0.00807083347001337,485,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103009170886297,0.00811874387388244,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.148436711728202,0.00824508967105845,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0973844150996725,0.00828326008324735,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103373042757897,0.00828483095762491,657,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.105305188083461,0.00846643723720628,289,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.097984835750675,0.00855654211287003,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0953424472189595,0.00863590618809888,663,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0973698784945389,0.00959116939152829,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.101982566935717,0.00982312723313718,732,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0926875124853492,0.0102026643872107,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0943127493815811,0.0105629642599069,708,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.13231436310232,0.0112657401966757,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0960366863924167,0.0115936499791955,634,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0956672946428152,0.011707588289703,490,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0928871695242669,0.0117697849684593,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0963902853204134,0.0118729203392931,17,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0991855045605717,0.0122551809603104,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0988124950717667,0.0130057193068462,179,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.138771572413916,0.0140784706699039,54,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.088755677430565,0.0143931536902124,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.133916639845875,0.0146498108795202,746,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.119043587368724,0.0156852762502729,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0955235098724225,0.0158129844739726,130,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.170457549996794,0.0164171273518939,124,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.093261003550747,0.0168360001593972,759,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0799591583564555,0.0168471607255024,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0835938692729486,0.0171198826098558,445,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0910695692650386,0.0175002406535443,87,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0880209490223894,0.0181769732716292,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.087684048940838,0.0182854155482003,627,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0867850264322006,0.0189496793258576,496,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0861197107865596,0.01907800870094,666,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0791056345676878,0.0193220165686047,63,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.088702306641581,0.0199785019421552,262,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0826790046230806,0.0200704676995148,446,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0876376292165951,0.0215936209894866,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0802729779615912,0.022665048637796,374,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.092914675807546,0.0228672117168215,362,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0882534120271029,0.0230653228611777,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0906878300793562,0.0231108898261322,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0903723702639061,0.0234329407202231,201,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.12395640037387,0.0235557940609385,735,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0916158175164113,0.0239323208562149,159,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.090085161842848,0.0241033629818172,208,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0883824607387476,0.0242007967290661,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.084813695101508,0.0247811383075382,563,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.116977449211523,0.0252254870976818,49,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0763437815966011,0.0253246187222463,458,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.231947466424145,0.025812761379842,697,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0824463740717049,0.0262889066744063,624,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0728183506793521,0.0264658595264184,224,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0855036695176089,0.02849470039893,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0817248624618827,0.0285802561351796,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.123886400429661,0.0301082173620667,463,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0829829535107359,0.0315266410169431,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0765740488555463,0.0320888148477492,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0722000622099616,0.0321028494454492,259,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0871938785092282,0.0321226950006011,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0797691235488307,0.032246285295344,560,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0814703345854838,0.0323724110131044,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0766213590689101,0.0327131069729135,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0735951151983976,0.0330341460141919,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.083859557762992,0.0331529751037529,273,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0844694138107424,0.0335201536083957,492,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0841797823728495,0.0342681758300491,537,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.116950981618846,0.0349118148528937,392,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0798790433587217,0.0349134757868425,403,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0708510934025457,0.0351544706014336,34,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0750646056244378,0.0361333769116164,434,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114078918558374,0.0371738960478545,663,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.110822366456739,0.0376487921318564,733,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.122461008767626,0.0385025136199928,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0677823494859451,0.0388001741120248,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0824496975878206,0.0391229153802553,653,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0807099525702468,0.0394984518768165,192,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0708862968063044,0.0415055177828723,455,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.084088570892085,0.0417978068594501,681,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.072053833643461,0.0426081441386766,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.131906305844981,0.0429405476717085,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0672726087703797,0.043047955982351,695,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0682175429849585,0.0439050580317585,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0809492194624099,0.0439809967190649,55,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0966846192737404,0.0442257006688638,302,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0777030989266198,0.0469415483746261,722,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0746378908718012,0.04747419585156,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0641571532063207,0.0478746321629169,609,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0741011599982107,0.0479925457853032,404,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0817781597282143,0.0480565459156146,170,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0772957246557173,0.0481897432723197,601,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0764800564308845,0.0487506163242613,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0777778730333421,0.0499784292242271,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0739715588744664,0.0521220151933598,693,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0701199123873137,0.0521827054238983,621,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0760948993384631,0.0523668167973574,483,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0836073423744008,0.0530935006764844,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.105814547737763,0.0533836810405918,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0759903309847518,0.0547354043071826,389,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0675695954375524,0.0547915887625007,253,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0714197370074616,0.0554782143668725,622,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0762278076076307,0.0562687476054451,95,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0688976396809115,0.0577052559640456,279,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0742039079990857,0.0582444709863969,381,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0774097115152795,0.0587999215218841,200,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0745537993071833,0.0606296533456129,724,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0735342463504321,0.0608708245251073,98,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0730169077283063,0.0617204373033787,559,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0834587870365333,0.0627377908419858,511,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0731247050580838,0.0628249885349349,586,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0660122098784045,0.0638397314786537,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0717726410207213,0.0641361621122106,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.101084586640091,0.0642289037469101,122,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0712769992480133,0.0659353788906127,698,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.323520884073514,0.0661784733472373,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.096617912370185,0.0663878695929624,717,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0671796389674461,0.066829859858646,180,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0704342595559833,0.0675685463144425,189,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0893350531432307,0.0677357382271919,235,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0554169691892064,0.0678578034844039,353,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0615129362900373,0.069003691118329,432,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0706194611155199,0.0692268946446155,30,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0689734593605608,0.07050779788319,520,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0725156238917059,0.071926920331649,181,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0668317511016787,0.0719986840175317,620,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0701612989391922,0.0721899654582748,309,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.101480065362786,0.0723675040212223,730,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0647624656808271,0.0727005836874456,755,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.105721985664687,0.0734735216794179,273,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0677305486151089,0.0739945302474383,350,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0658932164133344,0.0743269881605433,562,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.066219760588462,0.0745861184182859,662,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0632406110581779,0.0761154684005922,512,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.216205325052407,0.0784210506069517,211,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0908213624557937,0.0805248592414045,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0621526671095327,0.0806043717075927,749,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0893630358782804,0.0820568835530843,349,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0601759034715877,0.0821535218514116,402,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0619864482822381,0.083788449845416,696,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0660740702830559,0.0845024128463868,475,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0639065314681535,0.0853087498635568,400,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0855084285605101,0.0862428931319874,756,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0693514791509494,0.0865242908045683,470,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0646299510629015,0.0916706447431879,206,pan-cancer
