mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.187928985340687,2.04351052688035e-06,43,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.162993749327956,2.83295380135156e-05,623,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.228752782809703,5.31294172806424e-05,651,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.141300407132418,8.18684190692574e-05,619,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.141945774162578,8.47794580693663e-05,343,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.130469902112628,9.19637396651507e-05,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147445673170373,9.75339318211883e-05,622,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.146457753460653,0.00010460890853714,488,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.142266100542412,0.000165322202557426,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.141524636392345,0.000169445306568835,627,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.158826795250627,0.000214509827148324,109,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.165561771324508,0.000234159753174938,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.12306183057073,0.000335013185838172,708,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.13273483845592,0.000423736072658206,624,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.130993424762878,0.000432756538956557,510,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.18714506029171,0.000507783759759572,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.128678005440116,0.00059535256435782,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.156916347967354,0.000673679954079818,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10980864787081,0.00082071672329955,328,pan-cancer
mRNA,CCLE,RAF265,AAC,0.160160611121441,0.00137064809394206,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.124149478257871,0.0014178369968201,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.139084337516555,0.00142912730214759,148,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.170894403411475,0.00144621144979781,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.117065540915343,0.00148346943113077,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.122162789009945,0.00154632955917863,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.104770492171599,0.00189568455698423,723,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.110357094625427,0.00192528622402533,278,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.108523415127277,0.00204766010849944,397,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.114640758475544,0.00224526057124374,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.116404707930591,0.00228396187861339,597,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0984963456314265,0.00229338083420204,251,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.111438004095034,0.00240463774030304,344,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.110098030393155,0.0024136405835102,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.113211576565526,0.00275578740961816,480,pan-cancer
mRNA,CCLE,TKI258,AAC,0.139550948308276,0.0030872845395604,694,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.114664572830173,0.00348692112632914,314,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109106461156115,0.00353320483231083,538,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.107945288133904,0.00360636630283516,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0996451955265803,0.00368309127494307,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104976965677572,0.00378234983778422,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.116444625720214,0.00402770093090913,667,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.134007131033069,0.00415156472371895,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100629051406001,0.00439221097539137,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.158110626037938,0.00473156006137013,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.110287813618563,0.00489384053390933,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.103921881612013,0.00537441911206598,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.114084717269779,0.00565270262181103,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.110929790521395,0.00578858252361715,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.107855262169104,0.0058400014134022,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.146804640549466,0.00610729036173562,329,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.100459657637621,0.0067463629528574,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.160058573364707,0.00697577822120859,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.108330933465037,0.00703703048048686,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0984089690706204,0.0084926319380436,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.104139175309057,0.00868701776732831,309,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.14297428994023,0.00871036197128358,345,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.101775670661549,0.00877850547386583,628,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0893379291963639,0.00884544913775104,276,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.105384023663057,0.00893553483666922,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.082372917131448,0.00915241463959446,34,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.101451835551592,0.0094285010563765,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0932931673191099,0.00954933746054493,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0986678194455584,0.00967725563826383,56,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.100332932191649,0.00975293501135657,112,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.148730773000234,0.010411866272861,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0754418182290654,0.0105242911263531,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0724882229012185,0.0110137295242425,353,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0937036742429459,0.0115039578229076,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0862644455308334,0.0115323787649727,562,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0951379413113849,0.0118679990645784,567,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.100805032851051,0.0122091014264918,454,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0978535647240841,0.01328620322939,405,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0896865119554685,0.0133111325219343,384,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0856474168878493,0.0138681900849691,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0940834385976362,0.0141806924167155,479,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.096097326046525,0.0149538888408515,574,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0857934799680465,0.0151828028921751,416,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.098706723325628,0.0152439381821542,655,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0869741300726591,0.0154429169534461,511,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.131660430723464,0.017993059437936,367,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0955947406041577,0.0182558858769789,347,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0781813528091147,0.018297940512307,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0894896380608993,0.0189016252949122,297,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0859134892111815,0.0194801232369439,621,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0926370056479369,0.0195788166384655,98,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0785979699603988,0.0196710873794293,335,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0842020940577446,0.0199830100290154,536,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0862879422281472,0.0200072052038884,84,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0750153556606261,0.0202440238217511,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0949208204487833,0.0210886509235907,65,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0896663815605997,0.0216821460974047,712,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0859281526483154,0.0217967630260017,47,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102521303592449,0.0221062820251863,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.195716611446345,0.0229650821206102,308,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0966694009859575,0.0229841214324912,115,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0846765956718397,0.0231693543098255,659,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.122706893657221,0.0233467430492365,735,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0800521066604816,0.024473462774959,275,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0947611749976712,0.0245577261300161,442,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0877178049130864,0.0260546802234015,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.17762659835685,0.0266794416845494,160,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0691214472794474,0.027598394442169,259,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0888936553998429,0.0286798698631634,289,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.107485054886845,0.0291909038719045,581,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0679308422975399,0.0295787162474335,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0769027043842575,0.030046491491561,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0694050327430888,0.0303639686918907,707,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0854987762337598,0.0305296297031661,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0879538757344055,0.0306177007922893,95,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.081528792817564,0.0308491792393537,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0847307257961886,0.0310953213421911,119,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0816003948132414,0.0316112905482239,16,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.172133435958842,0.0325081092381921,83,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0807943408863809,0.0333587830685703,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.169710140770302,0.0335147740854357,172,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.613739124835163,0.0337772455995362,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.16983422281509,0.034161574384206,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0827203355792698,0.0356722928530361,17,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0803343306814561,0.0360178101794573,89,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0805548946747615,0.0362259988181858,96,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0834519839929892,0.0366475207718435,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.087344216764069,0.036846524509806,705,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0735890069701627,0.0380593727639487,304,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0678340759148893,0.038259565005242,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0807835414565195,0.0394905066467029,244,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0692053663540435,0.0402284398904524,266,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0836519639969858,0.040384852785861,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0826712273279771,0.0404243928757226,116,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0776022659231212,0.0404401089723642,48,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0747243753800031,0.0407304379071321,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0826507283539845,0.0414381682893627,222,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111475001936174,0.0426480958028205,10,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112765760201209,0.0432648727427025,730,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0637113185137407,0.0442457055810942,339,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.069146201030728,0.0443914499946872,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.110810308740246,0.0444662099051348,105,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0821824693707277,0.0445231066631727,24,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0764979860707155,0.0449684211599876,626,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0802418666633102,0.0453371158877197,732,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0794679499530693,0.0453441187432592,629,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0710858386179409,0.0457431300457485,720,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0801626431722045,0.046482936367847,457,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0778649043301236,0.0465219469266501,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0705617383400559,0.0471042294828043,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0754756411890571,0.0472881607630228,727,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0641037538025635,0.0474740968660398,437,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0634941530243867,0.0476833069803844,1,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0740859946963443,0.0479171828135284,410,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0659002876574872,0.0484388122271532,33,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0699828916203396,0.0487949522336598,387,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0671470255932744,0.0490611401056771,152,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0752410591016157,0.049187553189562,153,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0667677782194761,0.0492560023758624,337,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0689030558277012,0.0494283487961375,246,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0754661749904897,0.0504313116744598,490,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0919599727013799,0.0504657356027674,737,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0827331588234407,0.0513558683399294,573,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0744884001848689,0.0513768960332506,620,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.079231018208763,0.051591229984257,540,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0782335969047607,0.0522539235925275,173,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0735572283344148,0.0522778229652285,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.215226460476749,0.0549385560818432,325,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.104165616767535,0.056065543459423,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.112266975657054,0.057675505491805,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0686852256471596,0.0577601918992235,446,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0968178778291184,0.0581218481493747,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0847044215274536,0.0581320362564711,356,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0720882972895487,0.0586666378700784,478,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0653080671400011,0.0593859561166391,647,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0679336113914206,0.0598583057942053,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0702263493589383,0.0618826600667198,499,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0646004257248568,0.0652254931207074,91,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0657543806322648,0.0659674810181435,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0606935351596318,0.0665404965321875,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0574254328950014,0.0681281840425444,202,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0727676369490645,0.0684857538761768,30,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0745328390027063,0.0685150548741663,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0557961061464245,0.0694005569160289,39,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.134475727171087,0.0696916495114712,487,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0717336384274124,0.0697749988989264,18,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0914805300151158,0.0697755342115356,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.104201823762251,0.0717427162237534,174,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0614948667644307,0.0721201924302095,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0716373760326519,0.0729842166580102,110,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0726697564038073,0.0732106230907643,229,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0715619086131162,0.0768213313975246,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0642752594897284,0.0777654438697211,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0729515482066383,0.0778363727071935,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0538000945062973,0.0784172661548592,494,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0629682574901431,0.0786221191435406,206,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0520969130534253,0.0791453067968338,264,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0723143132507177,0.0795472961938457,208,pan-cancer
mRNA,CTRPv2,968,AAC,-0.130544882212516,0.0819223196692098,9,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0622708748504909,0.0819551913102458,221,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0649312480426136,0.0827926378050158,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0575917995665665,0.084297623246809,25,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0647779374514092,0.0850934531355424,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0958380801943064,0.0855902643677389,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0948106643223644,0.0859005181127397,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0590175201279662,0.0865207477078526,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.137479630822518,0.0890339417996967,166,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0701102781939401,0.0897812862849293,71,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0578316882873823,0.0900857596276519,430,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0956602276700119,0.0909840237703626,643,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0654635154568438,0.0915094113864517,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0669354880579108,0.0915146369223698,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0586862399082895,0.0916872669225087,383,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0513047740145055,0.092814327011944,265,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0540751889101655,0.0953281028198462,518,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0674485783420333,0.0970555378615827,611,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0842488992139692,0.0978436592343464,176,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0718024859176447,0.0990715932302574,697,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0651532780252077,0.100832689587066,86,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0634777704941768,0.101633996111048,262,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0626926199235434,0.102379471415992,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0554644704437189,0.103368145623955,214,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0887155391380789,0.105010727840928,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0499299944582571,0.105552177959449,688,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0655834715499333,0.106471128779704,145,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136861110691266,0.107263803605026,134,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0890853905228163,0.108733169292642,162,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0902521228762976,0.111795779800828,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0636608388607133,0.112563430565873,240,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0557809888348558,0.114906069044773,195,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0543124425705641,0.116587497503651,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0591933068991557,0.117095247501099,481,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0620920384048957,0.117706205850842,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0569982396751069,0.117743121311659,290,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0624002634477477,0.117781054353773,759,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.061544422516789,0.119549267113668,149,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0506360483664242,0.120217663630376,743,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0709345547671451,0.120823896849339,100,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0635004517060586,0.121244025706676,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0912309009256712,0.121258108311322,599,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0477175007200661,0.1219919257336,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0518743524858234,0.122069310698911,133,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0538592772160437,0.122652582767506,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0640006015141967,0.127405834618796,738,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.058064962663531,0.128156301219067,734,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0606618208801828,0.129627060505535,183,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.063022423825182,0.129901434481657,493,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0885519087216282,0.131312662106078,443,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0550319223799032,0.131551901879287,188,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0602889134976796,0.13168315549732,633,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0541161376240538,0.136560032683645,388,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0546040040051206,0.138329769522379,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0574345843990995,0.13963287631763,409,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0510717041446762,0.142271748365185,602,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0553170112817447,0.142779168574522,631,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0977402324642949,0.14488002508201,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0555117184004888,0.147226380112364,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0591076281550554,0.147636098316131,673,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0444986299924684,0.147678335903232,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0600880027562055,0.15039523747005,227,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0580385053270827,0.153716207779607,285,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0657470255517873,0.154007853535879,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0585373698486631,0.156403004488778,638,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0484971517763247,0.156744421014133,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0675946773955857,0.157832463878679,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.11269397201337,0.158572070827808,108,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0566456813510523,0.160296965559434,741,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.11630256514761,0.162090110795848,429,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0415113152992261,0.162200349145887,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0562623912490792,0.162997595097935,117,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0472503858234915,0.16339708431603,270,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111222865059463,0.16437958624823,295,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0444234791302302,0.165369922076717,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0445790131972453,0.166691605548505,759,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0481104380467171,0.167648359554801,671,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0464204569787569,0.168149977575253,27,pan-cancer
