mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB590885,AAC,0.14610738314147,2.45794914701937e-05,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.138093457014106,3.30895224319148e-05,259,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.133427264620955,0.000214163683841742,365,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.167579988659821,0.000250665007223979,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.123351966730381,0.000323455255589813,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.122441604571191,0.000453289819673093,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.142088577141308,0.000524008125452023,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.122001107527713,0.000659920406097735,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.120298308466301,0.000683752992478429,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.114285460278468,0.000705207280470099,569,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.153716359396541,0.000750749927602921,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.17563731369837,0.000752965099546089,49,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.136030365068559,0.000923338463262382,534,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.120331003227412,0.0011709139225483,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.140292592070156,0.00156899588978026,535,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.226469708308758,0.00205977624566287,429,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.1082988640363,0.00208116929487141,535,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.108256068266299,0.00212529059643573,648,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.198226996775071,0.00242597549864452,369,pan-cancer
mRNA,CCLE,AEW541,AAC,0.139745865468617,0.00373993146157501,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.107232734800761,0.00413856695534999,634,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.109230491161173,0.004664357788827,738,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0971497072893755,0.00563174684877845,351,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0992846740319047,0.00624350048940307,37,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0911693805775608,0.00656148891742848,592,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0953136805170198,0.00660389249690883,153,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.467654280236928,0.00679282073037959,56,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.200182754053505,0.00715762905189083,144,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156073974936184,0.00751022786643713,367,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0966250583958233,0.0077796956945658,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100566110002514,0.00934968298288611,681,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.261440224198605,0.00944424287945403,325,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0961674098509291,0.0108655650774333,552,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0902479937341218,0.0117836379476212,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.1174706026565,0.0120893666947702,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0772936773958959,0.0127139137459049,338,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0732468861592237,0.0131016307046205,273,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116862855162171,0.0131030048930318,689,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0866653814186824,0.0161306625285104,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146658385476248,0.01645379027638,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0901204639859439,0.0166876941674214,521,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.102433309492536,0.0173460748144669,737,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0850386967042131,0.0180970795463739,125,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0861232351385462,0.018170077508214,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0899625819829288,0.0183140590573035,283,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0863323190368963,0.0188061811059561,657,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132570522603419,0.0193599745265196,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0816422550027806,0.0197972729386039,25,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0810842135269022,0.0217444207066614,525,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.356742518714891,0.022008552435205,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0831837178008148,0.0220609758960521,614,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0799496031237264,0.0228291562546683,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0790285468843047,0.0230146299531538,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0854225572984969,0.0232866603206783,296,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0729803539128259,0.0234989301326229,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0802514688141963,0.024554710437956,270,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0839787317626618,0.0247427019369709,431,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.113432802051209,0.0261192254778122,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.111981253016493,0.0264199810649569,536,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0740589462672703,0.0266891390508635,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.161455031442054,0.0292153781035903,126,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0848780368007276,0.0325091620345667,758,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0764525004104413,0.033766368678448,276,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0821404614187953,0.0343089343462007,586,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0650616982998439,0.0360149642346896,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.110237411858607,0.0364174387096072,440,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0694878989469198,0.0367521823014787,687,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0705394298983808,0.0368944689483101,379,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0735345700956092,0.0372566699705934,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0807695943955854,0.0377594278294554,691,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0668301026028206,0.0381512221816422,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0771763085990816,0.0400095275625476,184,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0667350801668521,0.04007445369571,523,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.258103013333257,0.0415129475527968,656,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.068335325438318,0.0441248701210921,507,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0790279127686263,0.0444341293796329,505,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0751442541595821,0.0444619950478941,304,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0686410765082031,0.0452003788443409,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.064574397713132,0.0480871618484784,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0756014466662986,0.0483204904584115,388,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0721436824564092,0.0492232943278011,395,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0730104590499579,0.050612382403589,189,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0676320848875617,0.0521214977641486,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0708591353357622,0.0526544648198097,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0712110871193382,0.0566534768413158,511,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0724521536717824,0.0592998510118324,493,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0620063033445129,0.0594342386989123,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0687992036319803,0.0598482082696358,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.072273305559283,0.060755388707717,170,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579537772530346,0.0614734052683534,224,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0648933620084735,0.065901824998606,460,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0701277130521961,0.0659376026131935,362,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0692465259107374,0.0664411279863279,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0616867724130162,0.0670635297033197,583,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0622138927051414,0.0676999123212182,556,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0684266620429735,0.0679503212410371,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0589787660676475,0.0682348594514064,613,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0677376161836327,0.0684667362485988,195,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0962397015593694,0.0698120826742641,175,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0897836507102079,0.0706712057671846,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0692167369124064,0.0713795117950895,290,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0598944946046734,0.0727429533774866,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0889406902956796,0.0729064342033363,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0673110104728349,0.0737736511774521,406,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0649337278430742,0.0746385959323494,427,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0574720204987951,0.0754886850654953,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0832133539101124,0.0760344313888382,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.067888807216034,0.07615982149975,44,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0608745634469133,0.0763384737174216,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0670106969455135,0.0773226773786416,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0660908316405005,0.077690926166934,55,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0655972270636267,0.0784688367885582,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0879114739140218,0.0795035019002159,756,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0615539966906687,0.0812365217075391,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131559619012868,0.0821797284478927,134,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0640402166562218,0.0822606185448464,449,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.066336916547592,0.0835201292691486,316,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0972506398599496,0.0866884673865703,580,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0625141258974801,0.0881226531800279,496,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0847561854034314,0.0893743844043124,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0618002138108971,0.0894167384617264,574,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0524346381376003,0.0898888291799435,690,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.061653027249973,0.0900824269219531,263,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.262137488850086,0.090198840460781,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.255211828926405,0.0913100111289523,92,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.290640728119904,0.0916248089065126,592,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0865477156450069,0.0917510843189728,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0621999790965174,0.0937643091015551,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0600654739143324,0.0958613775621652,226,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0485981629376366,0.0976763453777974,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0526580039840034,0.097733860440942,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.061627979449597,0.09883300938432,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.056895673133564,0.100020609019978,631,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0606138178538793,0.101240277381566,593,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0563493781635649,0.104142677078746,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.052004627752381,0.104538958826726,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0578994849617183,0.109390463400146,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0564032805430759,0.112934669619872,696,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0484814754435997,0.113570818435785,530,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.269768001889785,0.114110531775635,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0587028722060794,0.114484954089689,288,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182172919669905,0.118847686876924,129,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0585194337443185,0.120873474473258,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0527075038318468,0.122051433840131,251,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0506016521178527,0.122609765482642,316,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0554136552832607,0.124102105749582,53,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0521686631165541,0.124771035228438,249,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0488864185082282,0.127701660457495,509,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0593910547455731,0.127842111755731,324,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0502944437657344,0.132629277176014,243,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0525335739126413,0.133187368670672,223,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.053466979040961,0.136796480157517,167,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0560571862537737,0.142093516737373,713,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0476824392284933,0.143180656110425,455,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.265857225150312,0.143582117420623,3,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0476961423730571,0.145428022534473,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0523913620006182,0.147309016792291,647,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.049193929632224,0.149133126126834,81,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0821239920385546,0.149164867440244,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0433731904648331,0.150165272769896,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0421310421153355,0.150386904869189,290,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0515530775436862,0.151900412786026,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0531626702534044,0.152045424740592,549,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0494307066219815,0.152568076304696,522,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0538289107059728,0.153294058248531,65,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0462895362134668,0.154941682136965,391,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0503779627467687,0.157527049813636,472,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0471566517662827,0.157576767852669,453,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0779371139694727,0.162364253369955,11,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.409155557742756,0.165055644317281,56,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0431968551980994,0.165926511598485,654,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0479106762027991,0.165990069370666,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0484253791254689,0.166010499948808,625,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0480935014985872,0.166031578787355,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0440692585854069,0.166335226829082,303,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0554263307701679,0.166716288780392,103,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0536021060719004,0.166753025658373,409,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0498419433734832,0.167808288991595,314,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0498832494659068,0.172232038792441,98,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0487495875990948,0.172768720281027,595,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0984158511236462,0.172801373100734,658,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0492828025724066,0.173401507708614,299,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0379631230243639,0.17471679005707,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0482216797137622,0.175326996030673,169,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0447311638261915,0.177499613439419,202,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0506576779848427,0.17997766880183,447,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0380327854832979,0.180017229058816,577,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0518332235425258,0.18254996794647,342,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0458166750123569,0.182641658391113,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0487149224534038,0.182693638683708,562,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0461259407166053,0.185273588792989,627,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.22833534513192,0.185311225996607,283,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0700407823027032,0.185962062291964,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0452925137025176,0.187426828663654,659,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0481495635289431,0.188404766248905,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.054194155362986,0.189788901260007,346,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0451618805545758,0.19196774563267,618,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0463292819532547,0.193219777567029,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0413536052899906,0.196595236738623,225,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.179182749200387,0.199104414798517,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.152304387827228,0.200016338723716,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0416826188875762,0.204427189151718,4,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0397517861530958,0.204464081196067,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0710619418775127,0.20540821957666,392,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0428028040077208,0.206521976112776,591,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0651454410260836,0.206934590808291,590,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0435999757611054,0.211712638234797,312,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0428270586816866,0.212317358045423,317,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0403235327701374,0.216162441624817,213,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0641813618818835,0.218455126126726,754,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0394408400860395,0.220111856642035,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0610615212635739,0.220404994578673,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.042103327378246,0.223833646706822,499,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0613833556973192,0.225777111229592,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0423148915186489,0.226489151376631,706,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0380701517631447,0.227278253263561,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.058359224189547,0.22729505174946,329,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.210402563181781,0.227897066718959,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.044736413973375,0.232828678659724,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.218145942431964,0.232993462676263,248,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0609661675929879,0.234199228604302,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0424024304370991,0.237391070309254,711,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0433910974398719,0.237605432537541,633,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0457831534757076,0.23946212728935,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0365613111528911,0.240443032086581,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.042955195135842,0.241044511964045,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0379415290783239,0.242352033940547,212,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0385135909524131,0.243096653088471,529,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0415019291617479,0.245711135447716,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0372323108999409,0.246013268206306,247,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0405356302585491,0.246310191890664,59,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.062044201601843,0.246610361626956,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0489443779146264,0.246995746604652,589,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.039067774220126,0.250475271048662,557,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0448515873230116,0.252823695841927,72,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0713846706579717,0.25508451378612,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0374432227108949,0.255223281346328,542,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0392940294243087,0.255999019358973,284,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0606686234800931,0.259577522954984,585,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0458657083317804,0.260054348299582,8,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.041227089587284,0.261318434953227,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0358724061807102,0.261501090864892,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0380964957971657,0.261520306563881,344,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0460011309629071,0.261649093669929,439,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416281925271052,0.26409121696452,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0333730558427898,0.264101409078026,411,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.049241517055173,0.264439282858584,461,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.036616512437603,0.264563132302677,474,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0404828141170762,0.266244974780391,666,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0361377914106457,0.268292121133658,73,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0498279743929659,0.269366503010148,604,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0624164182770358,0.272637693091969,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.066070541971842,0.277200581999794,591,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0378279216156373,0.278002503464047,253,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.040252163004704,0.279443197892881,728,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0612514951546606,0.279595422855167,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0342881655746234,0.280115379105135,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0463806517503869,0.282560919531184,544,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.041998288806732,0.283397425505456,84,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0357272884068041,0.28392553603484,34,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0374937571038872,0.28413228976721,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370183957405343,0.284408853213144,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0645207179793359,0.284943756875582,440,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0373777388368358,0.286108848190303,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0484265996854867,0.287649508172091,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0324921850131417,0.287980748941453,609,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0392416736291886,0.289802237154264,379,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0500514003904394,0.290070201400759,669,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0368464453310221,0.2907838682385,660,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0382285826839267,0.292342771659198,744,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0390342279206401,0.292471969523332,675,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0486706309334851,0.294045193955098,235,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0383979591671725,0.295441859394611,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.040532354667488,0.295910073424951,280,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0380416354483363,0.296129832918766,405,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0348163345205803,0.30025173481449,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0475088354853194,0.301269986087221,370,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0374007520571991,0.303127710411596,75,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0511611959714185,0.307126253819741,417,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0366989759740482,0.307281216642505,584,pan-cancer
