mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.265974832840495,1.9790437930638e-11,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.209552906546233,2.53598203305503e-11,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.254809765751902,4.71958071404445e-11,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.240387002507247,4.72541946334535e-10,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.213038867775149,5.62234308754478e-10,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.228645745236049,9.08758161530932e-10,81,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.234312224143083,1.62613830943581e-09,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.22144330931516,1.16805500188583e-08,262,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.229611559503108,1.24540501474844e-08,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.198152943052597,1.30389784725361e-08,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.197401122639962,1.90791512107953e-08,565,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.21891541154632,2.34524285464279e-08,96,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.191390627918582,3.48754327073778e-08,430,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.210801393213793,3.61645734090236e-08,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.190425924981221,3.64634491469846e-08,266,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.221276311131577,3.70827844581962e-08,125,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.183283007904145,9.75615881738623e-08,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.198512031994107,9.84392613905788e-08,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.203978095467663,1.24966023825461e-07,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.218847934531093,1.4839426226994e-07,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.20247224655468,1.80850021006899e-07,727,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.191657025447996,2.46191417690472e-07,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.184277454064648,4.70527103397846e-07,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.175425339219805,4.71192540234643e-07,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.207946860371031,5.31142308823822e-07,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.178035615410421,5.70166125714685e-07,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.387286255865327,5.93496069917195e-07,140,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.191804203024861,6.77106166783871e-07,141,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.170608746363688,7.82421741296357e-07,3,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.17901954981375,8.19724272864626e-07,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.274299912982639,8.47684662837986e-07,261,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.173965538461913,1.09457302555093e-06,213,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.193956406703901,1.24333554289307e-06,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168078278608399,1.50356347935267e-06,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.247205504300999,1.5221007477217e-06,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.163322864887149,1.71431632198138e-06,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.169767866294967,2.48468364583957e-06,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.184617470142889,3.22275675927208e-06,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.176020746123184,4.64088049263175e-06,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148950131114978,5.13475074348119e-06,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.164719404133514,5.34657981831477e-06,212,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.181158615628485,5.86406122048836e-06,197,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.16881107270366,6.2123203706895e-06,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.143684680859732,6.85619117835784e-06,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.187920477295761,8.12580410498948e-06,484,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.159076727843784,8.77669846996701e-06,363,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.16754159152066,8.82112561725361e-06,47,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.148073070448907,9.10239146317344e-06,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169537494719119,1.49722198030542e-05,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.161239832718933,1.54551135338383e-05,28,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.151006503061899,1.58474725765914e-05,270,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.139488635183887,1.67986145612768e-05,702,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.158007501349129,1.83071390423632e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.154630249107572,2.06222893667679e-05,157,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.226539017275071,2.26703791701233e-05,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.156690553008623,3.22987912896696e-05,385,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.139638775359096,3.23923150675527e-05,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.161303304155914,3.3587129444839e-05,701,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.1544210663578,3.51604302827757e-05,511,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.171741434220355,4.28874458834693e-05,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.142804149537622,4.42375559595665e-05,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153960433522241,4.86545427875307e-05,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.159080180567757,5.19147098293848e-05,525,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.154271122481577,5.44963921579985e-05,84,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158674941148955,5.77519373222822e-05,60,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.318901888940714,6.23529814609801e-05,134,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.153683562571366,6.33297174511409e-05,177,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.150936520416482,6.55275738472505e-05,469,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.16144093165169,6.62604418105551e-05,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.130305245740043,6.80977109023573e-05,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144376575837541,7.57094524743547e-05,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.146787828203174,8.12284195389926e-05,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.128509019978426,8.89199679624733e-05,198,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.139821481125668,0.000102304124059186,412,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.222361114224602,0.000102627824078856,277,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.132953730231191,0.00010461731231555,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.13638662612895,0.000112457070215717,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.147867307697537,0.000127217110565193,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.149037464434714,0.000147087866032635,668,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.136296941632946,0.000155647768671621,228,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.177226958000857,0.000157127491799367,439,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.158250472545752,0.000158309156425333,667,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.1383623458947,0.000158971978724245,725,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.137558237819438,0.000160312124247487,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.14627416217263,0.00016053003057274,372,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.133268409529538,0.000161657366692768,303,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.155525717388032,0.000168760399955635,181,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.137403576266789,0.000171805551481458,350,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.145274634071465,0.000177663438846966,522,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12713153018409,0.000185622281465157,271,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.139353649266122,0.000198156681736335,502,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.15040610412716,0.000202531161077385,426,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.208631523888575,0.000252898073853116,122,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.150697063984887,0.000256807349789747,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.128533421165017,0.000283593424061914,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.14568463745862,0.000285594463743399,120,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.140761771462441,0.000338262696439631,475,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.150516260190011,0.000347008346242062,646,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125730642953943,0.000359970770609802,276,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.135222870386975,0.000416420442383027,734,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.128227180979863,0.000419372520664879,431,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.13075871537766,0.000422154117051832,596,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.132857106269894,0.000428189890910606,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.135972175967048,0.000445977679231853,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.127447309054412,0.00046254988802102,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.137669565632302,0.000481123905553691,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.131032901127306,0.000490734953674379,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123258406264828,0.000509257409981865,247,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.124125983125389,0.000543784735024875,225,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.118525857584154,0.000556891387731538,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.130770279782317,0.000562317582457115,280,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119889169948933,0.000571262828164919,27,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139202667831405,0.000571638526321362,75,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120124122600616,0.000595257061636003,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11626199809487,0.000630726351704881,223,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.140552038891848,0.000652099194683556,178,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128286173323117,0.000660102633279117,476,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134647714816392,0.000711007959285926,281,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.127549020911931,0.000738276027242534,344,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.125574492943984,0.000770854603129644,283,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.133865931071155,0.000848984096706888,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.132532073122122,0.000922965259488291,396,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.149662698418382,0.000956574405460511,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.141175707832691,0.000981383065044093,376,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.104957009336011,0.000986282600352928,688,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129296866254129,0.000986324480908439,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.126812078120976,0.000986764433827635,203,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.123414759951183,0.00104880848444925,686,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.127595820656486,0.00110856581301645,567,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.128538149210122,0.00119850021968054,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115771231939677,0.0013372797580778,368,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.131403436007658,0.00136805955630558,184,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.124500521166967,0.00142591933633219,472,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.116881443133081,0.00161918249892376,26,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.12236908148497,0.00167963509128242,625,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.118359312878677,0.00176605747423807,381,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.112311886624107,0.00177631133027004,243,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105138909614635,0.00186646127423371,354,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.114671501762039,0.00200819065146007,252,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.163034808746341,0.002064278231196,268,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.10101781530632,0.00206665471696469,411,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.123804164104902,0.00207240568916708,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.108561804868634,0.0020777662977711,163,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.113789106041062,0.00210504183139591,421,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.150644585628861,0.00228058399214291,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.172639654173129,0.0023851691652306,231,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.116266301366168,0.00246165343148694,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106845034209747,0.0024693523551306,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150817131306579,0.00261250489602394,15,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.112944846622585,0.00268002916861203,388,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.119783645963111,0.00270111349960563,263,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104437410529241,0.00271315036493789,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101991594136959,0.00285881874776423,338,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119293638431622,0.0029326449188806,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120786310907869,0.00305089023081836,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123948354003535,0.00317267291700567,2,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.11107750914464,0.00320420816970974,473,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.108622209408047,0.0032165215237549,514,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.169370005497853,0.00323049954221729,463,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117130241571199,0.00326680684954068,167,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.110917031312,0.00339899059342059,536,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117269185927706,0.00342656380284667,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.123671664214005,0.00345596934497463,85,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104963783703003,0.00349290003203075,209,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.119981365627745,0.00355492503311553,575,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.193485387361652,0.00361190268485703,217,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.105977449387906,0.0036401284773223,397,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106107312803791,0.00392813199444382,474,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.119151055163759,0.00399524255159169,593,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.114549086667451,0.00410450421617613,490,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138130340025357,0.00435051563593019,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.158271305012859,0.00440250024428789,707,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100592555552083,0.00443640157369255,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.347161977879716,0.00450980237838372,129,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1013334475683,0.00460348870079303,63,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0921494442708985,0.00468083067738741,298,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.115770515294859,0.00481242798150588,65,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107280264305317,0.00484101837012492,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0980958626869274,0.00487103029819054,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.105227211350186,0.00494197452699498,343,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.113973809663893,0.00514822221143978,629,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104455064193348,0.0052749605703509,36,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.185155793277894,0.00531024644914719,88,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11245087790966,0.00531514360447389,420,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0936622675670013,0.00536909860479768,725,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.112612994420538,0.00544419325195998,434,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.110166627376257,0.00552712939991116,86,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135497511799868,0.0057949811351738,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.105154954941792,0.0058971790539805,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0992377232120186,0.00617685196181377,613,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0905713373805124,0.00618952189905262,582,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.103538254604672,0.00621286214313223,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0937499935040955,0.00657439779811196,33,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.103060526025626,0.00666691262011595,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.11395120162068,0.00669399172970814,136,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.171521429078839,0.00669565623431453,262,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108542847825465,0.0067320530196746,451,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102281250593904,0.00676306737391582,622,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.162943661310619,0.0068486733355322,684,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0880904127737286,0.00698373204245333,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0926251985684664,0.00709720482246355,340,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0940622094743393,0.00733997936732093,224,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0998937218505325,0.00749294396700348,423,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0970026064777345,0.00771918699421943,608,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.164040219577972,0.00777679986484436,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.110012111213726,0.00781521783282563,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107702886466484,0.00791705929487104,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0923971434157408,0.00792773723681233,509,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.115012023239635,0.00800193483716172,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.135761663159268,0.00815520681955233,302,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101866349094986,0.00815799615039796,456,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.175984786200938,0.00850393035452993,232,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.101804063840897,0.00861079707166827,538,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.19174552423941,0.00874894438089475,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0932289195554288,0.00888809665586859,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0993810888159666,0.00910995941092226,691,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0971026688024643,0.00919951950309242,726,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0966249290872644,0.00922484824794435,464,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.151018019182514,0.00938816713223742,78,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.198589096977625,0.00944637416409042,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0894365538717422,0.00946283660896598,555,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.095595031964057,0.00952710286496704,316,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101138466861373,0.00975799818132821,112,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105874318549086,0.00987465210386846,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188614989621523,0.00994243111067909,588,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.102480100258584,0.010153366838491,595,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.277286790190714,0.0103891910889698,325,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0916686036606241,0.0103959853364562,226,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.152262208956895,0.01041307209314,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.703048892218968,0.0107581622162449,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0938152523740267,0.0108576964916086,680,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0924154552681753,0.0110393187870176,640,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0803019582012504,0.0111470145434491,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0941152397693623,0.0112330459363435,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0914331252539391,0.0113468509074473,383,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0855498877164786,0.0113579996796715,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.100396131180967,0.0116723194116884,43,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101810540453207,0.0119588925275292,682,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0999344900148504,0.0120207886503802,395,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0926153905959493,0.0120755498241313,557,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.095922876308276,0.0127728792562927,187,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.10932905956287,0.0128350556699333,352,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0860002902160021,0.0129864003176741,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0965030649446085,0.0133380596858699,284,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0972791869483873,0.0138578395235328,492,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0780107191314611,0.0149636731958345,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.10017783384912,0.0155674107206268,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.100419988503918,0.0156961529587394,616,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0867434138975346,0.0159490816576173,496,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0791362604335147,0.0159568237160345,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0994041254497282,0.0160654983684113,449,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0886420805576257,0.0160666193078027,387,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0946097332767292,0.0161143712697559,424,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0985144833228944,0.0162231923085891,605,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0736679034984356,0.0163714103382645,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0792237483635918,0.016517232980519,290,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.157680455073879,0.0168973687264917,11,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0894925807679076,0.0170203832516747,386,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0850713485891142,0.0171347654106856,614,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0861867650981531,0.0174652854789771,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.134883886132824,0.0174905858503988,118,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.127553261315338,0.0177207205217985,29,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.1377411664546,0.0182982983244287,443,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.421122570122031,0.0183772185364358,603,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112219627560885,0.0188012648494624,544,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0989736787956014,0.01924571609756,607,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0873801233677351,0.0194044492171018,441,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0809712868335837,0.0196762411651485,382,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.095127420871605,0.0199012171354019,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.344033405610633,0.0200434163544426,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0872512612003954,0.0202194417411942,316,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0889846416515738,0.0203393620999007,300,pan-cancer
