mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.216387370806441,1.86400533357702e-09,426,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.124332639245074,0.000582062313261404,86,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.117309678964395,0.00060712902354474,469,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119013057809867,0.000668647553027532,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.11137966712382,0.00096215315786855,81,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117932110834589,0.00125117226126922,117,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.119749956225313,0.0015439141123634,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.106729590732772,0.00332355065946822,629,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0930549343144697,0.00441603638073292,466,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.100552470072716,0.00616753624535975,146,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.322517174599592,0.00652660898895384,101,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0983098650737452,0.00776622533632251,95,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0948462036274159,0.00935116353420094,104,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0831744869260322,0.00950715041643186,671,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0879037673288579,0.0103234676996743,558,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0825227963663222,0.0110624173453451,22,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0916679780940851,0.0113275875390449,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0931336270266905,0.012124268283813,454,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0871838166879463,0.0137141008234779,719,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102880329454435,0.0153410918118624,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0761392387304913,0.0161631210560074,708,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0869688253007499,0.0164830690301875,244,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0884877793971651,0.0176264062606985,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0785421888440092,0.017929468962785,379,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114873787306109,0.0183915972961739,590,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0770491931015158,0.0213708330863172,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0808315635138297,0.0219392941294319,448,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0712852500075048,0.0232600177349896,661,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0700850183154319,0.0238740341395139,696,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0730777029963145,0.0247794901381941,387,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.317730109675835,0.0269483378383089,255,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.114222378583858,0.0286190231948804,147,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0689919261021339,0.0297204243954203,614,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0693398723691385,0.029802740449213,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0646705179302825,0.0305144950949768,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0637233562432671,0.0321096339009201,556,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0790806287475279,0.0342056312449115,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0728089283770724,0.0357219735770477,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.063043724996924,0.0357308694424669,82,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.34266982287543,0.0357537369842803,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.106998085984233,0.0371923425300077,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0623324685872298,0.0392510326916941,354,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0709501315088018,0.0394719650320098,518,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.220628356897082,0.0417598221496208,730,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.244240116384473,0.0426649983377371,211,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0745657687158956,0.0454293263404745,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0701803252868437,0.0463193936168189,479,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0632169344570716,0.0465421269449678,666,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.539046586001484,0.0466909170042925,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0697215098085519,0.0493081704963591,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0646868731147893,0.0493477561358185,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0699494788415305,0.0521329278089279,75,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0972568775191348,0.0521355808844097,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0699712379874876,0.0525634245010713,263,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0640102409412059,0.0536095202717885,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0640043975792385,0.0557632553839245,424,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0647223667549467,0.0558871800903196,386,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0703165099478896,0.0567498660817975,728,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.144648818855773,0.0579161320969215,459,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0947665899543033,0.058062631312365,11,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0562937943777089,0.0607568544855923,753,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0654199901624487,0.0609275352767592,319,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0605176931391936,0.0613843997418788,364,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0682369461779086,0.0624641048269616,428,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0831973624868656,0.0629501923186211,669,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0689404924996183,0.0655645015396254,531,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.082747201879325,0.066403668081632,326,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107148875675387,0.0664828409298977,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0662063169463161,0.0691978619769199,759,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.067590044012088,0.0693290937749935,366,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0589845191357175,0.0701112589124062,307,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.300230122867925,0.07105905212283,651,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0549586612008277,0.0740316074594433,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.068633830575153,0.0752079795968313,442,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0578376205610607,0.075209616893728,504,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0648371230094926,0.07526476711675,633,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0938189833348949,0.0772118212124336,367,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0650627530831365,0.0776519945550325,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0751972531857416,0.0777742009130786,334,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.227660377582768,0.0785098140139171,131,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0502738025391758,0.0791107446880463,398,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0866901181207412,0.0813353296547479,535,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0577084647947114,0.0818565788549235,640,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0646574093543689,0.0832523394111778,470,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0626730339534351,0.0843524075829526,710,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0484108908591492,0.0853175663605541,494,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0510186771578075,0.0884347677803328,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0524122673705598,0.088562362010652,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0488884027232312,0.0893325050453953,190,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0629441720372676,0.0904745843654611,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0561707336403864,0.0909982632147648,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0683388633203314,0.0919459289006863,46,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0524307641133715,0.0937778644472132,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239438656035219,0.0946789253101744,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559441366410351,0.0956123852628288,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0540722258320109,0.0974375677226174,195,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.064171885500043,0.0983857072544536,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0575723680988107,0.0991815491504845,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0527539904749119,0.100643014252016,400,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0478982121109988,0.103384659726235,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0758386697488227,0.104680529337416,554,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0519076451937602,0.106376948007156,59,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0607217185214755,0.108016723288508,406,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.268169430390822,0.108336541525214,592,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.219506042485291,0.108474981823654,61,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0723705033463798,0.109009735056489,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0723592594089099,0.109924131079134,604,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0566252334872561,0.112566336242992,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0449084583797115,0.11387488376144,391,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0552181518384105,0.114159613555783,408,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.250853205712198,0.115283537347253,680,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0445813738432724,0.116709903656322,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0470438850059571,0.116842190237754,743,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0564172329400624,0.11839440498502,405,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0521111967972532,0.119357057036191,36,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.260392372490216,0.120378766862427,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0532265835659751,0.124069091602077,660,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0487345237259148,0.124594234147577,211,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0555016922178247,0.126348592319305,438,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0582319680755312,0.126535095393161,352,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0479334313476771,0.126898428182795,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0443260845920695,0.12977318614953,339,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0486243019571634,0.131609869895896,523,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0558627384022932,0.132943793561417,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0471951083261727,0.13716457057398,729,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0481277228950486,0.140013933731985,4,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.192334517116357,0.141223580334293,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0634378658425602,0.14716381376132,581,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.049661687483712,0.151340289285407,567,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0535271439735583,0.151673037893204,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0494740908516725,0.152551130891488,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0686530431280211,0.152627586728973,49,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.045351649655425,0.156787018984737,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0381092387991815,0.158714151665121,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0504525257767805,0.158891667249745,194,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0421836088553156,0.159077366093644,317,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.211886179738789,0.15981125151795,42,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0992320234484136,0.161605600261223,9,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0984173661026036,0.16169501141011,487,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0530572445673715,0.165680907785683,136,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.145959415263563,0.166360605141509,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0547148216594836,0.167389558560753,103,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0645754530756841,0.169490679038417,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0425116690050013,0.169555026779699,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0384984982575869,0.170148924719259,577,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0758217539044421,0.170166454227215,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0467979682947837,0.170424154043122,324,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0463564897604745,0.171454007931013,91,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0497183067871833,0.171795007082194,321,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0386275313205672,0.172529825565482,39,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.208793625845366,0.173489794690272,72,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0433223988326624,0.173712806882375,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0395262097504491,0.17671005151513,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0399414239741031,0.176994146879,437,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0646062271034335,0.178806786783907,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118473464106031,0.178870043715864,108,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0440555283589584,0.180582520444147,206,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0431714364205152,0.181385892173089,246,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0454659070771697,0.184244539811726,42,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0401888718223994,0.184919723595119,328,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0448539935965336,0.187316850542406,180,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0433068124561361,0.190003684094607,26,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0407472499055217,0.190180348525773,723,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.047098720366748,0.191722575673551,52,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.216323597338969,0.199231931352197,77,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0458907112527566,0.200314446767607,623,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0598280617875268,0.200446285966098,717,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0460130830786063,0.200944714834183,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.15323462253737,0.201990997954699,185,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413604731098225,0.202736762138328,379,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157821176309815,0.202874539406264,129,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0443393245324654,0.204923300737418,750,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0428222772533691,0.206709008523415,632,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0369963805485937,0.207209856928816,702,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0445846319352273,0.209304746604216,197,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133549459060932,0.209960698247648,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0686953269046089,0.210909425148648,175,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0428982769642898,0.211339223325048,72,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0465854968315899,0.213007674613367,464,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0548250281570596,0.215114557658589,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0383638668257421,0.215572834606042,434,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.216161742999191,0.217433184164019,663,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0526861865721742,0.218607377522234,191,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0505957718785616,0.220383518548653,681,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.218859871226792,0.220554115485656,603,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0402348979987722,0.221492820443643,189,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0359464588880909,0.223294256584606,707,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0347473393695741,0.223881690911286,736,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0380398115602712,0.224587334828823,697,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0466844952720012,0.226620735723017,115,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0558973112798619,0.22666603032272,694,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0397737285304136,0.227074459607854,608,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0647630315425884,0.227507229478996,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0406412858742648,0.230203995249682,602,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0542656841066309,0.231355590630022,12,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0549857910061088,0.232785032798374,38,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0393415015824836,0.235325559945914,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0491800379502508,0.23669966592145,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0647797686821783,0.23694243643455,571,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0404466992591223,0.237761304426933,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0387721082047494,0.238774543292192,683,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0430564879110705,0.239393085880541,607,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0324018060139327,0.240355508921145,561,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405598190195608,0.240408771749202,617,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0415936556284773,0.241947815048859,418,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0342760038996008,0.245209990902046,582,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.038904106564642,0.248016520276275,722,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0355629424712653,0.248370242065467,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0374061965141981,0.248910317279468,404,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0410219118885992,0.25189818091892,125,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0373445357709851,0.253288674988587,740,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.037280616390622,0.253966671516256,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0600882250929165,0.255911113832799,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0409860545533314,0.255984894333994,682,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0386626844900594,0.257154144746669,538,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0412280450129659,0.258101568461323,483,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0513515333683612,0.259538179815284,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0360740472079517,0.261550488075294,757,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.042780066402508,0.263662965099361,241,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0331426167670398,0.26388297379887,411,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0398765138364813,0.265127950580422,53,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.032660530195393,0.26636974935003,298,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0363716659442249,0.268426319497675,156,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0831947551812265,0.269828338902708,429,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.047820960130602,0.275099405424245,569,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0816574607446386,0.276378047692168,658,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0333554973447992,0.277322320568079,690,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0500380962658955,0.278513963036201,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0392798983055481,0.278539001581615,395,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0537433029759258,0.279009347044194,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0397846230914158,0.282649107624696,724,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0366916664385385,0.284386541438151,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0392163270268617,0.284473994003794,732,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0358365197429938,0.286645549473825,755,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0373152191309195,0.286906829154883,456,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.036706544118662,0.289442575551519,505,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.032244009574958,0.291211094956789,223,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0336539225123286,0.29146146995945,163,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0400665105834012,0.292479842575343,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0342522517547748,0.293788958005476,673,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.171303456922152,0.294207421240679,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0342641506320209,0.2944503293292,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0329156431421799,0.296751142549576,363,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0324073686306795,0.297371350312541,301,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0558030861958151,0.299155825420897,45,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0310719831135076,0.2991651740994,721,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0296375735114429,0.299512124201272,711,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.037906013023701,0.299540679772028,449,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0534770748262098,0.30476600764136,174,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0351736665762734,0.306303235724254,700,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0372760577529152,0.306550379909227,43,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0349551008159549,0.308705101343358,701,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0342037709422365,0.309350934240125,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0367598400336244,0.311124483917786,309,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0389732205087488,0.312305931555723,573,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.03497270974629,0.312646465573585,177,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0456193606146069,0.316453176349991,585,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0326168151244445,0.317346814183464,221,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0292663854819734,0.319569807837957,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0429882906910843,0.320201416856356,544,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.17086815765987,0.321199626320233,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0341719987540609,0.321216125371699,499,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0280391544839664,0.325402526956185,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0318117379964615,0.325992971206914,213,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0365019338160081,0.326094375191013,55,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0273823651142442,0.326773152252022,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0316613916826512,0.327303546683708,90,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340503534427437,0.327486846174336,734,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0316510214224328,0.32781538374191,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0528380279039225,0.327907963680146,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0319216566219887,0.328141908408751,416,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0277625403626606,0.33046680005345,245,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0308003060917427,0.333422089815557,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0350969758603337,0.333535454183924,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0342753278062064,0.334249067502477,475,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0497827166668351,0.335074728108003,118,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0293127775925968,0.337084473602257,374,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0506516786667516,0.337548143558434,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0396395742850237,0.337875929933233,534,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0283243066721137,0.340284597640101,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0310450810045777,0.344732526695133,508,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0347989712227668,0.347117182822202,575,pan-cancer
