mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.27837202514632,5.65021748715247e-10,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.211471782550855,4.44851548834501e-08,573,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.185571567026203,5.17962501489856e-07,667,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.17751360471108,1.91970717924392e-06,673,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.23494221745797,1.90316289630754e-05,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.198091658649201,2.32346203035542e-05,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.155624565723786,2.87795193789323e-05,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.137132843815453,0.000104717858636117,597,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.164894214091267,0.000146318507569156,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108000567256382,0.000341775471810083,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101128101770263,0.00084957765784589,1,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.442207693629103,0.00138974694524068,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.161952034346592,0.00177218564463054,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.232646520250901,0.00184707914867329,308,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.103397097011774,0.00406835112560081,72,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.368348755768086,0.00413604587953214,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.134870056238306,0.00472209420583362,38,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.148698123004644,0.00478728739208365,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141618001253321,0.00508036771328806,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.097180513051439,0.00526992691464809,203,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150266141243258,0.00577925445358962,316,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.085774966656455,0.00708485746482995,301,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0955768581656746,0.00817675951914039,196,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0911081643374545,0.00901239572687807,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.124567630020141,0.00907517095964231,581,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0864456442810564,0.0118161311967637,44,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0795011706715282,0.0121390677591094,432,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0960002989424921,0.0128408816110852,452,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0804921930757938,0.0137070600149431,504,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0857680520375005,0.0145434698928283,84,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0858439537207774,0.0152672249859472,488,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0814107777972001,0.0159344013627251,514,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0866141808104039,0.0162700797889187,141,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0830369589307406,0.0167878051071865,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.644982836936115,0.0172984671352347,415,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0813647733554371,0.0179762830627854,316,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.086149331546639,0.0179923193177171,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0844423873243268,0.0185105683468927,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0811032900507794,0.0187437854750589,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0768833137361096,0.0188258595806478,226,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0796596634833524,0.0199828600115673,283,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0796327126011217,0.0199977159789304,462,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0638461518492479,0.0201139362872655,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0871734587969098,0.0202471780841249,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0679185706702804,0.0220418742252184,259,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.371933538079237,0.0221958632776403,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0672276318953943,0.0223691290449051,649,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.355887665611039,0.0228245193805882,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.101387000276943,0.0244382238591164,234,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.110751406401293,0.0246384913039014,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0823376134624749,0.0253179408178343,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0759880772695202,0.0253432521887995,725,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126178961337974,0.025465398031674,443,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.140424777845542,0.0256748313313789,440,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0666482247210481,0.0270058074063202,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0804495624667625,0.0277342619959204,682,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0770800514355247,0.0288556448117625,734,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0795009081313326,0.0290346655339238,125,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.146724466913362,0.0297283714625275,369,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0741688098374546,0.0303674662692988,249,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0672368116592734,0.030611679146138,328,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.117432470116145,0.0309242784355247,78,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0711488551909619,0.0316317816523224,322,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.25194774790152,0.0355716326768143,129,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0745548400741468,0.0381606149346659,448,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0749797352502142,0.0381817878988935,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0780235748563534,0.0397720425826167,637,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0572728874825899,0.0404179046048345,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0716220759868069,0.0408225085939851,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0632882006102655,0.0408249532881068,133,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0737084086750607,0.043547669606537,41,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0656603051793303,0.043743622376386,729,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0584730151898257,0.0440459480022168,391,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0678362132003131,0.044241048798764,619,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0646760106663025,0.0447557669713345,535,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0610593452222109,0.0468559094754238,402,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0705014892579315,0.0469979101003994,319,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0661473515253052,0.0505075541634222,521,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0715356520688174,0.0507421310615886,57,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0691204722782785,0.051465492386171,153,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0729771907924969,0.05200123444885,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105023641807033,0.0523292770616833,591,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0605530879334522,0.0532434331887084,374,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0699595917884885,0.0534026021491885,409,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.316618062256314,0.0535596546243328,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.112232083819223,0.0541969935447508,143,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0997865211337919,0.0548737583181174,255,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0736432723457014,0.055435450864836,484,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0974099474958795,0.0571357530371868,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0826757486301016,0.057554186289068,433,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0584911372498231,0.0606866020713012,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0622084064763054,0.0616735436727432,207,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131711644946007,0.0618672383756599,588,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0594927528756052,0.0631290487830783,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138757779788379,0.0636674071421871,658,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.055634755585137,0.0663199921231407,569,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0944915127599627,0.0665483998307718,175,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.064901419482431,0.0694606324863811,419,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0664236460577379,0.0696043106587202,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0659615621684914,0.0696319868776402,623,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0628934231495259,0.0715648764307725,537,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.127198962758481,0.0732328330818404,236,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0901089558743861,0.0733714317043794,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0591579687975471,0.0744431581057829,91,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0818147751968991,0.0753130679946431,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.059282612488981,0.0755038814888004,223,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0860322247340456,0.0782122750662627,747,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0522546019165298,0.0821243453888249,411,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0553134229727455,0.0840687345352067,335,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0873869383456793,0.0841205339758919,345,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.055687275649309,0.0842039906945667,272,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0645202133319203,0.0854157849507518,80,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.130226295691087,0.0855708979957615,83,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0642664782684829,0.0857114445731254,183,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.100170621222609,0.0902947254809172,139,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0654395720418801,0.0951914207927462,652,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0576181451222323,0.0956776564238298,91,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0942343184373553,0.0964956721068109,67,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0535496688405094,0.100111796512468,37,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0552081459698259,0.100635544224599,673,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0813106556090211,0.102073359569312,254,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0559855231411887,0.102266672836647,557,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.238989347719928,0.103255941676319,255,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0558461124354658,0.104746811011124,722,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0582816802843416,0.104788927300205,719,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0596748259403323,0.105303352761335,86,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0555883685951036,0.105601471102329,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0558746094458425,0.107507961905104,445,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0490919650627718,0.107800222384124,518,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0539776055289169,0.108430702444382,22,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0498490651769953,0.110527795164442,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0575342438095483,0.110895176585871,595,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0604050514144065,0.114133964865308,495,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0569362690148577,0.118387322215064,76,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.076918703644984,0.119044716037084,694,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0676905288573544,0.119053850093641,15,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0469412504326647,0.119583222523533,582,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0813032402718007,0.119731654865499,239,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0519645603998842,0.121021987473,634,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0508120546973256,0.121811515100051,553,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0524436134268967,0.12187486081409,720,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0514212715631781,0.122663928452953,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0530855332592891,0.124498119426273,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0447950996760624,0.129540399590664,190,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.057353822365824,0.12965001158875,607,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0536266996284721,0.130169166959395,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0420416458431594,0.130471056030828,683,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0525669830193174,0.130857975477723,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0497614131923141,0.131301750249402,221,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.051013305287327,0.131436500401835,189,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0530729158597064,0.13265475817296,668,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0555276576636751,0.133229246494673,525,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555087929930398,0.134592674862751,30,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0506234612133735,0.135876891497853,608,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0470974391270156,0.136594495551252,750,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.075922239781111,0.136630322723743,88,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0501937964039951,0.138117267981511,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0590161297462336,0.13949468177796,94,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.049908018501964,0.13962113936166,26,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0519589154204559,0.14137938601767,567,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0449666041597099,0.144277543942263,725,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0473859304173607,0.145165329824257,562,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0803110925945091,0.151034875884317,248,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.252981574441264,0.151875643688441,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.247072869169304,0.15478368755058,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0485967683482367,0.15548328093979,602,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0401726039714777,0.156156230248725,699,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0512655350290745,0.158211030743955,60,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0490401676353711,0.159314255446578,558,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.044712585064357,0.159446713334163,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0411031449939161,0.159904226809213,73,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0522420864094898,0.160297006601207,2,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0444654194952342,0.162149229998038,260,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0451449138530903,0.163812263943777,163,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0502868246023576,0.164422671070012,477,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0427062444848989,0.164425767434732,87,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153532598721874,0.165123542250821,185,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0646715644887238,0.165271889541692,756,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0461258214264399,0.165464835306985,90,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0505403026123011,0.167143771036425,482,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0423436654427974,0.167626011554929,743,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0522877949678579,0.169814675443591,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0441825832742422,0.170480319378948,676,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0505298931375516,0.171021377320375,336,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0446807571172585,0.174880421499905,473,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0497598239867854,0.177893234408885,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.050533958989699,0.179234354478765,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0494693552342942,0.179249013398128,492,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0467767368110791,0.179895362507665,42,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0641717495885112,0.180299345762355,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.100213226615604,0.182229132484032,172,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0433416699894549,0.187040235549979,526,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0457050885798701,0.187571848088385,138,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.068466097473965,0.187789326510235,121,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0482024477003561,0.189531200035854,710,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0657225052062746,0.190428972264989,53,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0485309460690284,0.190541050553115,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0491221067731403,0.190911224718244,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0482730564658443,0.191324729545334,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0460515842886844,0.192263478341281,715,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0455461524155942,0.193475576990956,324,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462918950096284,0.194016334732086,456,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0401253747786808,0.194112285949774,155,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0663277691072908,0.194752984583587,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0465567378347001,0.194904252960063,520,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0505802906035602,0.195256904009445,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0460674105818516,0.195365014437777,13,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0435069526140009,0.196171032759948,453,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0453202291281688,0.196498624502393,469,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0400941940406929,0.198206881236718,332,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0403467382395931,0.199004601996855,223,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0421213024199299,0.199853419811025,647,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0480773446718554,0.201849639598856,285,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0381089971631357,0.202852332641431,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0462576562248632,0.206104424484575,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0425677289665971,0.207043967113835,502,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0652758847388489,0.207104599331668,730,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0424403580819118,0.208795386483757,533,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0473958274832314,0.208855358080166,130,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0964718486935042,0.21064003505309,126,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0457959871531129,0.213115628849937,684,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0439845358839802,0.213413391169181,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0431875787306246,0.213702287860243,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365226055504048,0.213864688143288,711,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.141851274110738,0.214098934183709,367,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.125339385172367,0.214666501590053,325,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0441515977923329,0.217012381586505,169,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0360504564324768,0.21832089821963,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0355293879166519,0.218618275870026,494,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.15770065370214,0.218666283498715,74,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.06332131685839,0.219241603646786,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0421447667215527,0.223522527878939,601,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0418795897631879,0.224740153706811,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.046164472881687,0.226127896494951,447,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0432716447391509,0.22619399915998,645,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0422719864277436,0.226288710282176,691,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0416580167679077,0.226678373795879,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0394031497398941,0.227517379199194,650,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0419380399910798,0.228336214444123,560,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0596104298069521,0.22833888124527,585,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0584332802423593,0.229063649480352,714,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0551971504074396,0.230055938479525,302,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0499136242784471,0.234342659005014,511,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.183624046885547,0.234414762968789,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0392411728330672,0.239668633594423,350,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0422152451483596,0.242517270024412,475,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.044653265400717,0.242875324021707,377,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0415545959901409,0.243133379430488,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0377415647570736,0.244197265045651,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0431113385217791,0.244942750999236,629,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0410688810342389,0.245274045670404,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0404356100560429,0.245815499712858,372,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0404348524578749,0.245855871127775,700,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0575345311694238,0.247495914622491,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0410954429689974,0.249876601941688,47,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0494645305417351,0.250995512948756,334,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0559955016139407,0.251267152443712,118,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0422730864907931,0.251726719517147,427,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0578401903525952,0.253392663154035,417,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0378959149559658,0.253955175680803,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.039912388104746,0.255415547358755,618,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.038641832818869,0.25605121077569,464,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423513044793354,0.25869691274358,145,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0420048965996707,0.259284947718056,559,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0381878776684533,0.259731614472364,66,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0389832285445219,0.259791821278824,538,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0541517011377647,0.259998315416306,349,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0326739032263098,0.261161842038976,39,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.03707008187029,0.262311522063614,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0431094104814212,0.262396159460719,638,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0326398039164898,0.263989489311347,736,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0397184773559749,0.266457141667015,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0520271133850584,0.267301290768059,235,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.03549538524012,0.267747852865346,670,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0356329402657889,0.268448234587398,584,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0370464429525472,0.268563324584872,514,pan-cancer
