mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.491538434213634,2.03594383233026e-13,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.49317694209541,2.543563295981e-13,134,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.217268169084437,4.9343884457305e-07,136,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.168621613764993,9.85286442185529e-07,298,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.187762905200919,1.09327886228604e-06,560,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.287881268605854,7.22658735820585e-06,210,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.301027744822568,9.66738459178255e-06,54,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.16658703168705,1.1233067921326e-05,535,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.172096762862103,5.37546381001127e-05,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.142648706130543,5.80071359980146e-05,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.145852556019563,6.3069739060524e-05,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.179663849503087,9.97576648087277e-05,376,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.139423125714394,0.000107797232822203,725,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.147634930827921,0.000223303814086871,423,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.141021120575777,0.000234303461442215,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.123917490225199,0.000260392260438898,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.131436411345222,0.000270064329255775,328,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.141463170820153,0.00037135725170516,47,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119662058802096,0.000480885937743022,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.127245887419655,0.000490249898126936,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.14723269053917,0.000510002019179151,420,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.151306471744666,0.000525033344547395,181,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.200730333782307,0.000566232320991431,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.137403892144494,0.000730960510592449,280,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.214358829127862,0.000879756584478181,588,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.117044116430853,0.00103883103265623,317,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.134387534325744,0.00108704216150427,731,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.125077622454095,0.00108967316239753,226,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.11801839620556,0.00167047268605609,363,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116267965793664,0.00170814744363823,432,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.105198553086881,0.00209301638636508,494,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.792476024022187,0.00211427478386125,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.160280939685132,0.00247415662843851,535,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.120701433653779,0.00267102586574371,16,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109906603879057,0.00289061045637658,430,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.1781929217579,0.00308377883059475,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106320411740072,0.00378288024955299,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.130282220180513,0.00401072337257048,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.113227772543982,0.00402053891725387,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101938320728154,0.00426082371242795,87,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.107892045752663,0.00434977526611379,270,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.122477948695625,0.0043954627898656,451,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.176086402724151,0.00527240828146962,526,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.183756943272758,0.00538205151019112,142,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.119290277611117,0.0054768079097131,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110284103755201,0.0055835568927137,81,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10892957940384,0.00593744893152599,296,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.112029075590898,0.00606372226705048,17,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.101538764957513,0.00609673628606258,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.128317551737775,0.00618931304787089,572,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.100955047078333,0.00670340254675283,25,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.108779746004602,0.0068566666367975,44,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0953583610909179,0.00710662227761916,509,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.106217596256029,0.00763653584282389,478,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.163225963774551,0.00791544994868368,49,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.107860037755782,0.00826922410700233,187,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.145739390849863,0.00845846375095744,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.103829877791979,0.00852284000014041,397,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.138720980190351,0.00863229214145727,348,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146924415578776,0.00914974620383141,122,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.110865440956538,0.00959758915848498,372,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.09942924065989,0.0106964096841278,431,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.138387028667854,0.0111884725527116,56,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.10265005836254,0.0113631965008889,598,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108318426895725,0.0118241359625761,65,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0969196850244538,0.0118988784335925,744,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0968670966876433,0.0119435861882601,28,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100248123202287,0.0123129148495798,693,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105065056512184,0.012618611785446,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11404964853611,0.0130780014484237,352,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.144191985251261,0.0130961734234472,3,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.101279262181987,0.0135023362597757,86,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101386895352233,0.0137185558432446,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.105124213360049,0.0142950776664939,244,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.151482742199153,0.0150334041746553,591,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0896930383661014,0.0150417656388559,654,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0928448762764916,0.0152589509607612,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0857554571888809,0.0153063972309866,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0988537045753946,0.0155650492912749,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100815877526186,0.015633415152805,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.103257833040198,0.0156867968138122,321,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101128301879414,0.0157912748240522,169,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.148706769457527,0.0158697931500493,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0896514547138253,0.0166479098358812,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.108195111979003,0.0170239803615591,106,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0942914739032216,0.0174348402900526,502,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0817065868894268,0.0175620527442101,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.132759396433617,0.0195850491177699,261,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0937289109450505,0.0199069761785424,385,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0774194879705638,0.0199407291903091,555,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.315783450745228,0.0209507888512962,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.084501473564163,0.0214556278027669,27,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.106788163975081,0.0218810721295287,178,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0922695411078654,0.022607048428787,686,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0946356181341458,0.023549681414902,60,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0932412774410845,0.0237480916378516,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0895585577440723,0.0243480758108281,712,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0820205455587902,0.0247386647232786,133,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101198831126417,0.0252196988576726,593,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,1.37325678152622,0.025266304218201,325,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0921344338981283,0.0258803702429057,625,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.288264276969312,0.0263443772695151,74,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.084946628457181,0.0263950531438892,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0820836931263092,0.0268451115015238,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0831800850539672,0.0274394840737414,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0960822394544173,0.0275669554143713,644,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.142452671632892,0.0285196306974599,370,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.075887017809175,0.0290168216456965,736,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0882830959504753,0.0290696718642736,188,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.083738713354851,0.0291911094435208,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0820145355600738,0.0292055867605122,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0886107706538026,0.0295469966780374,319,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0806224572231136,0.0295654583003112,253,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0885982221678971,0.0301220352614735,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0856384607739583,0.0303201913830958,350,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0871207744924448,0.0305925833230616,444,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0945187397425085,0.0309654382030434,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0915799402858922,0.0314051809027094,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,1.53941187889434,0.0315696556952345,101,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0861897430660823,0.0316365137381348,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.080745464819531,0.0321357795153801,209,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,1.49974920292381,0.0324459753846384,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0851115252180559,0.0342800729615543,36,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0904520612820604,0.0343287769305975,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0872240163816487,0.0343422935568178,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0772201367996781,0.0344378848858633,743,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.127369326121618,0.0351721853676368,415,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.135959490860159,0.0358094399566879,369,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0833377837798594,0.0358822646192883,542,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0859675768889313,0.0358902818214642,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0742719198572793,0.036014898082205,609,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0835110900900303,0.0361093504452124,466,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0665205547460773,0.037420410632285,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0831194654155152,0.0375954082899273,551,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0855147355102332,0.0376529984159536,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0818194682019967,0.0382527381480864,512,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0813132932766307,0.0393004815772592,469,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.126849814042246,0.0413089623653438,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0711769148507546,0.0414523384294928,1,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.126884139023129,0.041885032531372,415,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0803206911430285,0.0425631777631271,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0677005098207221,0.0463790496138049,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0841402222405495,0.0474309371514269,96,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.125208894625968,0.0476166096371476,527,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0778013278229518,0.0490814429778519,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0846614256412383,0.0505901342321629,170,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.076648369560658,0.0537280440418572,42,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0705392897234014,0.0538101154493126,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.10438143009594,0.0542621467708841,747,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0718309663301894,0.0546180631122625,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0734659778550894,0.0567005332698941,412,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0730087142077999,0.0578042871738664,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0796288485108202,0.057973588210419,193,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0670904558707652,0.0581899874100387,721,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0793228849271936,0.0583644505910127,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0625815966181008,0.05859494038057,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.077537679320815,0.0587684805696266,184,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0792427637258174,0.0592183265864512,120,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0690824403763356,0.0594230073699826,266,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0788934961496752,0.0596649217234768,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0754197753236439,0.0601829788041813,662,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0686356070811326,0.0603909562732361,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0815340672093393,0.0606119273339599,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0734998687773737,0.0615727300923068,246,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119427478834986,0.0654292232441958,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0695730969644407,0.0664084929129393,615,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0685187302216924,0.0667412560276221,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0807271706377536,0.0667563302649405,84,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0928862383602572,0.0668790340148799,302,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0764593116955645,0.0674532434800503,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0836616871857408,0.0696001017565577,94,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0732324186830087,0.0712339145064685,536,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.274220130373377,0.0714355699581749,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0641817415667919,0.0715383114265608,558,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0702550149800219,0.0718400749916315,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102756671624681,0.0719819184769183,268,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0655346173445732,0.0722620247201127,402,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.30847177418385,0.0729049622699713,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.11945725343147,0.0732596510528837,168,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0786864447104435,0.0735469752246712,159,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0762576284950287,0.073985217982401,53,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0666802655850056,0.0740675855021016,340,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0650775500033118,0.0741529341583226,374,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.11446214281502,0.0753617043481094,11,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0643853225030313,0.0754883220237357,556,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0707821629153976,0.0779602847457091,283,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0913285512317205,0.0786178296333219,235,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0718925969111768,0.0796809018264361,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0721378391768707,0.0800323197117441,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0688428482004643,0.0805356377083155,425,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0693493997532908,0.0817734581171789,141,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0714229508940829,0.0823515500621299,480,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0696196120418257,0.0823994057945037,529,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0972942374535109,0.0844105031414083,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.059624593231289,0.0845840654365056,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0670563015804949,0.0849351909271616,752,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0712785873854805,0.0852787356398289,475,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0701069584075347,0.0862617239675074,31,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0619039757549229,0.088250307331268,530,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0657261604949535,0.0891234275334341,614,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0716617183305688,0.0898012221310629,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.069366891234701,0.090122573552611,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0637319213829861,0.0910350847786955,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0689899572208783,0.0915938726357856,381,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0936347860110147,0.0926417102687182,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0651166707384301,0.0937224560743418,608,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.101619916057682,0.0940594469370279,287,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0677547961561584,0.0954230180507362,343,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0651645755905258,0.0956823072624745,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0611894722208114,0.095947193014171,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.279740820359498,0.0962518952996175,262,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0711024414789666,0.0965773856955176,758,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0710122399996265,0.0974782239082186,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0631337734325772,0.0990152459112869,453,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0656245329408312,0.100835905625163,745,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0643504184568689,0.101579817341261,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0967434825882938,0.102270799336354,29,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0629080354940305,0.104246635377935,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.068351694968772,0.104460888639972,492,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0662551332781483,0.104612569998136,722,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0884175088552541,0.10495154814094,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0699098920508362,0.105201174830531,701,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104475741636947,0.105282831619855,375,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0635241226333324,0.106452592803329,138,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0617551813790635,0.106813356602504,379,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.056509683348156,0.107347080563964,339,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0628919550214404,0.112279436906551,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0655664475183572,0.112337021570624,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.059404863303731,0.112583047394062,584,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0598890000239228,0.115452998147729,383,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0924398741202852,0.116735331835952,15,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0577752695652203,0.118114531369294,382,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0684207214267122,0.118612735382682,741,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.260746282334852,0.121705617653916,53,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0639656146201429,0.121820588740879,342,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0618051135604452,0.122477565226625,205,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0610738822811484,0.122510615074666,195,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0539330668959782,0.122834208884168,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0552487448008824,0.122953661383071,583,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0551680505127512,0.12446589905332,582,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0622498641226798,0.125600662339243,388,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108005382811693,0.126057180103275,440,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0608462743790363,0.126223348904584,720,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0595315648777402,0.12674903418816,207,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0658451009350297,0.127018168152553,426,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0990893606972974,0.127767673521689,74,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0869361840180825,0.127838315220834,287,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0631528938285058,0.130216344054937,483,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0974121457731861,0.132643573582825,392,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0872674519248885,0.133613558055933,277,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0891575036083903,0.134036878288312,291,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0666431363031995,0.136665739409543,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0528816345365191,0.138609469127355,569,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0586347997656868,0.139554722623581,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0640120534949414,0.142050261833584,612,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,1.01611517078788,0.142366814940261,185,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0952210234828618,0.142517520297946,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0566311890795663,0.143692543935838,228,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0908096168826821,0.144888535106573,393,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0588672534105348,0.146290964496334,252,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0585742124662122,0.147184955796743,19,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.253118407839102,0.148132236622678,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0492725759408962,0.149706398982227,398,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0581236131613783,0.15048427023024,511,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0592612527221946,0.150966156273404,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0698786850198295,0.151012386058154,406,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0586789970088225,0.151851548542974,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0836674858882527,0.151923537799853,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0533934081779695,0.154970795051984,465,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0809764883364398,0.156268264450355,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0560095542081061,0.156652397652995,734,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.052879702828059,0.157285203294897,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.926567629953025,0.157706599439301,730,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0560336792304002,0.159852737413749,660,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0474485570159745,0.160581416482925,39,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.262707615655516,0.160664189261552,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.082477274662665,0.160888833221223,564,pan-cancer
