mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.210236052846473,0.00259020643773854,305,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.196833343346195,0.00549533186529697,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0936378841849409,0.00642469411064054,618,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.203229700596222,0.00820001621168074,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0895949291264567,0.00894826892023444,410,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0906862708560269,0.0147642572050766,222,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0796483978869503,0.0168551634973101,619,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0816512728250264,0.0188724887158501,622,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0800018949861185,0.0264858112531566,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0729425776068406,0.0290364623561325,512,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.152912072768972,0.0327001748652029,641,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153040159334785,0.0333260701649024,295,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0803050039160677,0.0341294190195213,242,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0802428757365331,0.0368125361559055,170,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0730821157456275,0.0369818136285543,351,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0748020824548155,0.0372400308334376,698,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0664394031018119,0.0380112739030479,272,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0737002054855775,0.0413593389500297,193,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0704879065501459,0.0419224487665244,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142647787468842,0.0472193833234995,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0665596544872768,0.0490101082201878,621,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0621608781098693,0.0534155764622796,613,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0664648738695641,0.0559996529140425,624,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0680764604745134,0.0577476723668365,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.06374815465926,0.0594059213699222,249,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.134381550103573,0.0601735948583759,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0703208451936062,0.0611875693668773,159,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0653577484249852,0.0655387824591008,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0613561924759476,0.0658598941176218,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0852092580737531,0.0678044838090079,176,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0658322951150755,0.0697616179445303,682,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.055796020381832,0.0700531735075851,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0635504782650957,0.0710716555593263,620,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0670589067362458,0.0717803649822465,611,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0585619862321746,0.0725401981923336,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0842247801973266,0.0736144304768039,680,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0696956444081207,0.0737287833014601,681,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0665448196714012,0.0746715027940493,20,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0621789747441163,0.0768366850686638,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0514892656703075,0.0777514251366937,198,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0629846059661595,0.0798755800856705,623,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0911482944188485,0.0825847025876703,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0635748813961033,0.0835972620964791,675,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122285857756951,0.0881424429693509,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0588013883205883,0.0910290154431175,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0595203704114044,0.095548753805945,76,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0530249715461752,0.0973703966340478,383,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0544567143198929,0.0991246427556119,683,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0504629692254235,0.102349043970663,27,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0685403403015183,0.104490939389096,191,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0529714876493027,0.104814003223394,473,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.120341658491022,0.10501730395839,140,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0519872177272182,0.105117006215323,368,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.05948417447072,0.109694844910123,540,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.051250062180402,0.113884816092092,213,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0572660109222662,0.122694302938453,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0586849686589948,0.1231785507597,738,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0549154948067039,0.123971769343879,60,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0510835007540021,0.124597252182399,5,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0751279562345468,0.125724559732842,277,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0679031284567402,0.129422132801807,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0536226081416331,0.129669958883353,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0481962350663417,0.130642101225229,676,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0523883579857197,0.132007131408417,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.056541622484945,0.137938211058278,452,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0475055421113498,0.139432946889369,274,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0536826512292711,0.141498492280879,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0431309360592296,0.142414460821143,702,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102389645623951,0.147189215111223,172,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.052924893286359,0.149852120103499,117,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0494091087404131,0.150125825569762,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0448185062120956,0.153358380691436,750,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0494899818015406,0.153736531494917,567,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0493357126783891,0.154347350675751,660,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0514822260709469,0.157223575557304,135,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0455360138815184,0.158256969501943,58,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0505657250594841,0.162448180532598,244,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0446923145571115,0.171183623958318,504,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0463784370330424,0.176488136039259,538,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0529764196390312,0.183316892384485,148,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0661780342966141,0.18585358833501,254,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0469688986648601,0.187287915563193,409,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0422121140631068,0.188697201990476,650,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.04613140439466,0.189056032389411,56,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0503435025571587,0.189334361791789,751,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0624321359027879,0.190154024624926,329,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0492446969362866,0.190512666841271,85,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0477858935487256,0.190739120980731,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.047028591534644,0.19294876827487,18,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0482574944567155,0.193486147834878,80,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0463213040606067,0.194766059855046,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0427813375637515,0.196098243304744,421,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.036148031989689,0.199578470500608,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0393032520286185,0.203568877515149,565,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0406646358698977,0.212966405884347,474,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0415707378979093,0.214266592921303,379,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0364846587727412,0.214925146041804,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0417685224538188,0.215249989650131,252,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.056009810708945,0.21553454039402,40,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0370161175945502,0.216926926626731,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0448203790076394,0.219750218578688,684,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.13692334342793,0.219999117190399,730,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0408481504751138,0.220116439355229,446,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0582336056905794,0.222109712438729,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0421848920922244,0.222391494303969,41,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0666769714483087,0.22339907176413,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0354095224189677,0.224608451308078,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0414064712209104,0.229348010113978,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.052619967947883,0.230255532599135,692,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0429813858113229,0.230823435075771,712,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0450271465571397,0.231790750119995,406,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.040886026889761,0.234309688036629,522,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.085497985958964,0.235742313244035,151,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0440199481856778,0.23668643449024,667,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0612671162455903,0.242433097299769,210,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0436650642302446,0.247564985815013,495,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0397091915199971,0.248700955217911,701,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.043751434740981,0.249392947640816,71,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0422430847947444,0.252597014622275,549,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0402159032782495,0.257535508024197,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0350521406101524,0.258247555531768,74,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0392352775254185,0.25924988962241,706,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0402376149429354,0.259771665717805,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0355147116112254,0.265293572820631,225,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0396626142289271,0.265980812944101,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0544318660939527,0.26782137348848,233,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0383453169110067,0.269988758377901,480,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0375755825777968,0.27138364778016,51,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0776476377901676,0.271437115038646,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0566228460730518,0.271933488975495,121,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0344260887485116,0.273881709430161,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0345818687247446,0.275061471849495,363,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0342245830164532,0.275819596542867,697,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0372981645495175,0.278717554630564,631,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0367105699965424,0.278743313236898,386,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0481478387681132,0.279059959202314,527,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0387917014275705,0.279595200016863,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0377121925853468,0.281626469303641,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0387615742380381,0.283615784528289,644,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0456487550469498,0.284079184237946,100,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.03330877638658,0.285254049634772,649,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0337801591618874,0.285312201036857,562,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0396426846402186,0.285565763161496,752,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0393249747805271,0.287224804140823,70,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0819658192199263,0.287476484563698,108,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0393505959796782,0.287831573823984,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0368219494148192,0.288566246761006,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0446687317396439,0.291884399622552,334,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0321166652640398,0.291919377808027,530,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0402906575874888,0.292224560303669,352,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0402255150166289,0.292463777462199,493,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.034423933817506,0.294215460460624,207,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0381997827443181,0.29569677874488,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0359459204972489,0.296983140051069,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0322900034658996,0.299408539449372,430,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0542036033836733,0.299928821430416,599,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0378693791217616,0.300620291042086,43,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0388677295990345,0.301407485644063,447,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0515614170598165,0.302585884970102,261,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0359931712476604,0.303824141188284,297,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0366873063064944,0.305046905830524,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0369989174190182,0.305329246956298,52,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0315763669149314,0.306741186564666,266,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0322655468000056,0.307913388753049,209,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0372330650196525,0.307948193646544,30,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0366499742198209,0.315419575584514,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0358074197763151,0.316649616527518,418,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0377327532845019,0.316965951618818,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0739317719594782,0.318329864484164,134,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0688329843735242,0.320379627949381,128,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.033561968511647,0.321304930923238,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0360217293043387,0.322324792141937,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.032413608603375,0.322637359839169,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0348844258380231,0.3246169474125,490,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.075890364047757,0.32508436840901,390,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0362959452342721,0.327103084358182,146,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0319438002790405,0.327872873798314,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0700445496415409,0.328383797377568,137,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0341360043413421,0.329200736049448,407,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0299836133485037,0.329876677079218,133,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0339532574867536,0.330336292083844,734,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0352502447642428,0.333420944999837,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.034318117527974,0.333834667673534,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0343671889739667,0.334265500477664,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0328561637232325,0.334730442061851,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0451115119868185,0.336513833427742,38,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0299760118928571,0.337909995173124,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.049692320650874,0.337918611144716,175,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0350429171820781,0.339076661290606,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0349501181944925,0.339927439927115,672,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0292497217640757,0.341973557625793,690,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0451480185792997,0.343303380184788,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0333426425335409,0.348341414309617,595,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.032323243540085,0.349395562274066,481,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0357052796571198,0.349539921915278,158,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0326089351472129,0.3536063899896,187,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.030937363370388,0.355292318699649,385,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0289410222628897,0.35561602504845,152,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0315791683280378,0.356173044614593,659,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0315708778137509,0.364547985109635,16,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0318639220605768,0.367510795568014,479,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0312526444811247,0.371269647447279,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0271457662421636,0.371651907972123,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0317244497541719,0.373734770845645,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0283180767477653,0.374011838367164,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0322227827927614,0.375603062272474,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0272426029429233,0.377747130539214,382,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0252607048872686,0.377890633655987,238,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0402348180230996,0.378942826116451,302,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0383216336228878,0.379362440855811,433,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0322707454972735,0.380305674917952,240,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0411709034593997,0.38323164018141,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0301125887151665,0.383281079687373,518,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0305770245625374,0.383777070440676,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0514090002433962,0.3850958943434,440,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0396724174698264,0.388162864575898,370,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0316013772994789,0.388703954669896,528,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0620807306802877,0.389292681738108,114,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0305553399092772,0.389687437777104,262,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0319596051225391,0.390993513116986,106,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0296972113387775,0.392745954683178,177,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0316587371427091,0.397291236775124,179,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0285885497906031,0.398242492401589,507,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0313885773083732,0.398328961251776,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0300043012707367,0.398696174630758,112,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0278456005840568,0.398796676351985,156,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0299581634612224,0.39890210393971,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0299508039766606,0.40076744989629,196,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0438019911475017,0.402987173665892,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0283057065554609,0.404174014789786,441,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0309885055898082,0.40492407235439,389,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0601822163618245,0.406798660857754,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0285009042345451,0.40819545288732,499,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.03057861634105,0.413157928110062,178,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0344378777618112,0.418275915738663,544,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0293879721983821,0.423411575947424,183,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0265470938286861,0.423701932248358,453,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0360112785154349,0.42551092321403,12,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0261523121670091,0.425871489466114,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0325812375952567,0.426932958514519,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0285874007113448,0.430886710361298,427,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0285716832536828,0.431858235169058,86,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0285718472634004,0.432295144724634,309,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0241344611772646,0.434632743778032,224,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0260366674994321,0.437317000774978,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0250288654444161,0.438842939833148,212,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0797384364837648,0.448421458208042,325,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0262834872816832,0.448824892416821,727,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0370088041470043,0.453863159302288,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0273757020847049,0.465124437631994,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0331212192616725,0.466388545441326,394,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0255177961509271,0.467654181694752,456,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.025533624113529,0.469975142700785,396,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0246358613181304,0.470929952108765,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0866779255042919,0.471397922103866,129,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.025895207822094,0.483742319700571,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0236320710025295,0.488781964853595,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.025634524002941,0.49152990228659,673,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0251429890385458,0.491904730685194,321,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0459016912072262,0.492061349613374,588,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0355155000610518,0.493624635700004,571,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0204825885121202,0.500307451173525,354,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0226403334459455,0.501172440764586,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0288985970859077,0.501272174150453,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0298666875565434,0.506594520563135,234,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0236444421741302,0.506597284203563,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0264185052814346,0.510378805989811,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0241090896266129,0.510877188512936,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0239999581364557,0.512336732923981,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0201944766271964,0.513510973757357,555,pan-cancer
