mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.156840751300594,1.4431552717039e-06,577,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.176666272712733,3.56827902363383e-06,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.133846213715699,1.13872466017405e-05,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.166526850143578,1.81229572973716e-05,657,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.139196636273518,4.53466563195138e-05,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.135619078451178,4.77446740680144e-05,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.190638394651823,5.6588636375516e-05,334,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.187634083352006,6.97546486243389e-05,235,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.156397246775394,8.7600183991163e-05,712,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.122695852163906,0.000167452193576445,82,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.144812808052339,0.000267607548513681,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.152737828289121,0.000411245151558589,20,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.13361033331435,0.000461194204849886,558,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121649015438202,0.000588736761577395,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.128215667733798,0.000657798145482751,453,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.134018463202961,0.000674820961825407,538,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.139152861840116,0.000698042002205837,55,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.17810775550709,0.000703945406813667,261,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.146315959547767,0.000766834964545898,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.105938174176682,0.000776003724301602,190,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.135303432531759,0.000789058487035142,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.135492752917644,0.000789774645220428,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138718800562442,0.000801248703976318,181,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104670924526395,0.00101942071207402,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126304621168096,0.00104554624174835,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112356076996087,0.00108785262054298,133,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109600666962167,0.00125588420880213,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.103675163717679,0.00147002106901103,743,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.118625837278143,0.00157595620014283,4,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138192303835643,0.00161490083630751,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.118682101436121,0.00167731083469055,618,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.124539114872864,0.00171095305166463,451,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.104737964818405,0.00175955363770132,335,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.128403482356225,0.0017948872954057,531,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.138026616589407,0.00189487978253982,439,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118487268087584,0.0020304539423461,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.160925806560916,0.00204793494012767,535,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.128838482934226,0.00204854964459769,759,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.235146079205841,0.00216806462975996,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0947099005965941,0.00223793289110479,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11641126706534,0.002432430810203,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.123971947633989,0.00244303355758516,56,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.121597861223323,0.00278372031573925,351,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.115155707889433,0.00280326156213182,481,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.117383495539792,0.00281733512274835,668,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.119828692497817,0.0028297989682131,396,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108415665280951,0.00284633941760769,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0892354790959807,0.00292258009438751,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10124427976015,0.00315333156704714,337,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.10229637855704,0.00318486329245533,32,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.128251362357448,0.0031854116042358,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.167564943399924,0.0033321228620638,231,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114551222419574,0.00357272853364912,281,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0920597701499082,0.00364630256237719,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0920145777506845,0.00365723318331593,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.133788293834256,0.00374762455498569,234,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.109723679221901,0.00407909973351449,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149079939558453,0.00417063909471058,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.111787757336093,0.00446977928843695,522,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110426780475014,0.00485002081878535,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0988547690388651,0.0050871199755311,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.138114915414314,0.00594280319260716,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.132980035946202,0.00602856370291098,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0984873519814773,0.00642480115720848,371,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112579127360995,0.00684517588655939,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.146052620560194,0.00709588874403302,121,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0943404312597558,0.00727879153537724,570,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.109579708870553,0.00778647468304811,313,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.088367197480935,0.0078337468245959,328,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.116207215089258,0.00783433618215502,293,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.107786912469355,0.0084796201054963,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.150047550296624,0.00855333230982195,105,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0959693527645819,0.00873301602501022,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106528138525343,0.00885073699818221,741,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101257306995025,0.00896389314825773,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0937773595312003,0.00939372034534915,207,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.109279992153804,0.00975770807085435,646,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.1242680381424,0.00976076970979646,680,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.088455571927207,0.00998491494194126,647,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0792375719403927,0.0103894506442688,489,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0967841913108899,0.0106285367657545,465,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0969059026241107,0.0109534697282105,726,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0802486110312682,0.0111585226282412,687,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.084131866119514,0.0116481923684503,340,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0979950498632825,0.0117101377889493,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0720018891311012,0.0117652123573003,353,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0884108893775514,0.0120894044095667,275,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101397208022287,0.0122757019526602,635,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0980801308373069,0.0124479872344288,135,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101647047778251,0.0125692447766696,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103459682443828,0.0131058539001334,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0964543495740397,0.0136162764440042,297,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0799143243284741,0.0136664548834177,251,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0806372428825424,0.0139755501183122,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0955023906304915,0.0140090915935762,301,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104891050407978,0.0140743521123662,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0993537493680644,0.0140770004926874,525,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0973317133093446,0.0142857715879331,284,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.097618401263147,0.0142958726637675,674,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.11014212427879,0.0149618169992412,554,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0860396173663858,0.0151526433056376,547,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.103422181109194,0.0153130111174041,638,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0899644388475064,0.0157740073644452,523,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0965920862120049,0.0158891646506422,60,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0811339942553061,0.0162613243566642,609,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0889594381891344,0.0165045391496722,683,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0919851665009598,0.0165230045934987,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.120935800656747,0.0170009819171789,326,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.098981286812784,0.0170218856386494,145,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0738279300030345,0.0172613703517077,73,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0787661739367044,0.0174726449650453,411,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0795628237806969,0.0175029840333286,749,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0737834292678834,0.0175724461949417,736,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0872543300600762,0.0176718584685881,731,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0764124563383493,0.0177632518119424,725,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0954405434509147,0.0180254308728388,13,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0824902969436165,0.0180940567353754,690,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100017296844096,0.0186048326684918,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.276228977971756,0.0192297721060755,129,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.258869368083571,0.0192397957177893,471,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0789080749899083,0.0196460973137269,301,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0894764165402796,0.0199850873424262,469,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0902129892761632,0.0208372796624884,193,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0855112959550527,0.0217168090262371,212,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0880887054958557,0.0218132838583498,627,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0908775714275215,0.0225121647735192,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0924853120547348,0.0225416995169202,30,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0857686354111351,0.0228049980880656,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0791819194916161,0.0251567994548982,205,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0833388676888914,0.0262962602467499,725,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0940847688940011,0.0263436610340103,170,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.142346532332692,0.026354129463977,685,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0897278861707674,0.0263656486162696,483,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0866736610573912,0.0264262920299923,153,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0892154425245674,0.0279568649387588,194,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0754063056433902,0.0279635781720066,721,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.110272347262833,0.0283958418331949,233,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.069765515668954,0.0284102361560961,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0715519952929686,0.0285467915654956,753,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0931281301380914,0.0285802012739997,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.068474728486821,0.0287770731271295,695,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0826248109170826,0.0289079693740756,499,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.125740082033607,0.0292790949885528,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0793878435111323,0.0293471108214131,63,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0742054263464931,0.0293712165149055,696,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108511576075634,0.0304533327304829,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0851907143801124,0.0312938924637265,456,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.067646809264749,0.0319921964805608,202,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0827053544931338,0.0322908932727256,7,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0751415000493232,0.0328924480296926,550,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0934559826306915,0.0329193112245227,655,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0764562697604622,0.0340146504373846,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0692062610695152,0.035228257604311,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0827727066540784,0.0364901544007695,96,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0777892383275077,0.0364971593716285,551,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0758200701392026,0.0368268650241792,343,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0876632780066658,0.0369775717843716,652,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.132945825728669,0.0375579564720278,548,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0849053338759753,0.0376071457059455,620,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0953239031671533,0.038077935765956,536,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0814057485560221,0.0381014730383313,41,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0764151099643064,0.0393663824990009,363,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.08362376826233,0.0395428194368189,2,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0853188969475079,0.0398233763082303,426,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.129642009160529,0.040300808984708,147,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0777633593553733,0.0409230061072593,385,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0807575411566452,0.0415836144745214,263,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0804874465581879,0.0418848859076309,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.080853413011737,0.04192264051891,628,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110817564168571,0.0422956396306574,118,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.076920646859369,0.0423264627857201,734,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0719872304403235,0.0440451894591309,745,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0809630300354583,0.0442353285489919,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0790221316822604,0.0453693366781815,719,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.124151395362175,0.0469301119351007,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.128172575496403,0.0482891938103465,665,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.070319884685437,0.0497396446960485,693,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0780280074511523,0.0519353939367952,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0799585286669002,0.0519877663894099,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.074013805189143,0.0520654108067415,622,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0784060693382591,0.0534704936907858,407,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0753089407554984,0.0545077153886902,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.067833093269923,0.0550089653338512,350,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0719188771811772,0.0550934595474397,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0729852819652084,0.0553259628555935,478,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0904130857084795,0.055970498124059,589,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.069170711105097,0.055982809040441,455,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100911309068346,0.0565174623160026,277,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0725723108071517,0.0567079335764081,512,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.105389024138892,0.0567307867187101,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0695760277533178,0.0574820495355685,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0655321658210688,0.0586861433533925,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.076341406336789,0.0592719129408591,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119459448398181,0.0594606407096912,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0732276157865621,0.0604346846538178,16,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0679137321953193,0.0605461485909698,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0662859735449929,0.060813795705099,33,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0743112164952005,0.0620338836613934,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0789332479003199,0.0621058219165702,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0716431337850603,0.0626277140802823,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0604591549389775,0.0641961752578262,702,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0824432245217157,0.0660624673875416,3,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0742791862107496,0.0664544676555842,386,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0700166055857731,0.0666528263569913,480,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0738352132712556,0.0674193836389275,197,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0693799848533789,0.0679459645853844,51,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0640366709775977,0.0691739046058817,562,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0589812700722103,0.0695198491010687,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.235436112790859,0.0705059756007633,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0911240445026272,0.0706692804047814,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0796039019799966,0.0713151354752577,639,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0633433247049873,0.0727487395609462,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0828907527135139,0.0733151993908544,191,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0718441265368746,0.0743276429944401,125,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0739937331254853,0.0763980791526864,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0566944989510264,0.0766380547036629,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0740427008822343,0.0781770553101194,406,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0565063613310563,0.078385644540275,582,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0692459809039176,0.0795126836034804,475,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0717502751645435,0.0796289291351736,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0615065873898545,0.0815283186284233,404,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0677972707321841,0.0817856087373747,518,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0797123870731758,0.0846820286932764,511,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0896282463232757,0.0854301759833285,564,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0710999029949285,0.0860798066403026,623,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0668059190392904,0.0875652738440724,701,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0685074527871198,0.0905984171946988,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0744341668874576,0.0911270222751684,109,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0694120761109751,0.0911417627664363,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0569647075746433,0.0911706746575108,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0605318691363392,0.0912978600773061,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0634943421442667,0.091488825717435,663,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0663070495085328,0.093751816613008,119,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0642619015414974,0.0938080004299052,502,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0698087980798058,0.0953542908872604,159,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.058594365546258,0.0966884862247768,206,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.176577838884317,0.0976011493278125,172,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0795890846342431,0.0989559772428191,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.066519294016662,0.100000813778936,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0680625256926007,0.100571169446732,724,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0627573877014337,0.100622695717256,177,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.061590238620139,0.100961404741444,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0584672243433483,0.102697241864688,509,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.065697782476122,0.102798512949247,104,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0651144185248807,0.10391655482085,479,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0596549870361992,0.105862273187654,537,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.14108110486588,0.106712957644419,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0675444504322944,0.106793853834527,449,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0518297007890591,0.106922842490376,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0493526168421346,0.11058477938822,391,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0566649915833759,0.111289304162381,740,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0575990928807635,0.112604172854933,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0617083795052494,0.112934788303678,199,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0469985000414273,0.11438390870276,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.064188105128889,0.114550150138649,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0565861461647231,0.114964225559711,66,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102423293851971,0.115756655939249,54,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0557924917466379,0.116294813240957,634,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0632871997744351,0.116500622748054,86,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0541899514020027,0.117122119601376,614,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0534208715781938,0.118676682704104,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0632575268123858,0.119502154716216,65,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.053551143149296,0.120240332624744,432,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0656808281214583,0.12033823268512,485,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0608221509679763,0.121689820539311,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0611186899039525,0.121916618463109,561,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0536291160373223,0.122576967191612,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0536550003577617,0.123415169106505,37,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.142443313323348,0.123913686856386,126,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0648023206911375,0.124269666512536,629,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.075391795855916,0.126877175564094,527,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0656959684412468,0.126941036762605,85,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0608998623177815,0.128244858079034,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0512137822160521,0.130653575462907,723,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0773767522979813,0.131362312432704,440,pan-cancer
