mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.177893789487754,1.40124493733974e-08,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.165610286573709,1.35999369813333e-07,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.147693562674289,3.23972714557883e-06,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.133421434738629,3.59169032834976e-06,494,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.133708384801167,7.33621560856932e-06,702,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142989820106219,9.2843831980897e-06,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.220189425617681,9.84630343510635e-06,273,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124213322979392,2.51274686403826e-05,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137281660407903,2.54482487938491e-05,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.130338470525335,2.68904729793095e-05,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.137130513593953,2.85381806085384e-05,613,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.12545916798991,3.18698292465851e-05,298,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.152081414573775,3.44884978351043e-05,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.151291019429929,4.24442830986531e-05,438,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.155850509470743,4.40197146587265e-05,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.128096483690786,4.43515900921132e-05,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.117444157099855,8.12057666269481e-05,198,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.123371725164959,8.73650991495607e-05,224,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.125920913420942,8.89757890680756e-05,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.122093451942114,9.26436714607134e-05,253,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.136924357739429,9.99084719717941e-05,617,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.139413990112425,0.000103973901715173,525,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.117916045994484,0.0001135853716753,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.211950575230652,0.000114378283097566,686,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.133668158086246,0.000124760755028381,691,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.142433994669876,0.000143437992456999,173,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133475598091256,0.00015262340942507,660,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.123240947925949,0.000176577018335618,496,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169874232158025,0.000194294476272436,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.117777625229669,0.000278262905543735,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.107128562258478,0.000327176141342869,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11699741171065,0.000346330796754222,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.117593975499373,0.000377716944026934,671,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.119297249452159,0.000400035851012334,189,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.120289526726448,0.000405292883495675,502,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.173932260463594,0.000407162622243746,268,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.109168641083943,0.000428944095711336,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.12649651919872,0.000430258785947247,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.112154524254907,0.000476151166367556,337,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.122037289780696,0.000476813312161254,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113829847663044,0.00047724066810354,272,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.113700888917403,0.000524489546185452,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111921633699944,0.000528164730829481,157,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.130033680020663,0.000564716270634847,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10111790513386,0.000597482513069536,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122262569260806,0.000641721998323887,319,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.122885811444523,0.000661728463081114,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.111596873547691,0.000665807047372512,212,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100521362360648,0.000753616494772369,687,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11726026828253,0.000816017967210976,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.129032245981598,0.000861216474580467,464,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.103616063052598,0.00094027423429636,374,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105205262236947,0.000997700293506413,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.112657211624769,0.00106600382280862,290,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.11031036533574,0.0010876909677451,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114480713610995,0.00109866336292602,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119882267096842,0.00117126498791032,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0996153205770359,0.00117624598590808,87,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.115578180674752,0.00122760372173413,424,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.108277522468975,0.00127107643878867,195,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.158204925852864,0.00131910925191724,663,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103655220010106,0.00132834556627891,303,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105968446408984,0.00137302803927346,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102450487371975,0.00143834138924114,412,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.090149092717396,0.0014665711023658,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.156474678193716,0.00154840547802728,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103367339904726,0.00175471681781755,725,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0906623469724026,0.00187749530698983,238,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0951167117717814,0.00198058208343052,317,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.130544215816218,0.00198558730711619,46,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.102648875754836,0.00200124054684737,526,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.152434458549932,0.00223076111806519,29,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0895698165063132,0.00223625048626986,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0895757186624181,0.00225551329617638,711,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.117684988464762,0.0023973864186861,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108358147544219,0.00252809090391714,515,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.105322633423573,0.00261284908904865,324,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0993716090325673,0.00261887725632144,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0887099049691198,0.00309871646682126,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.098986410898496,0.00335294192704401,421,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100004669209339,0.00336592358372116,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.19691028122439,0.00340061589362398,588,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0977771678665725,0.00346366534718069,445,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0961845802030645,0.00366480691593128,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.146063497306821,0.00367429330065655,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101673509366488,0.00374204917432471,631,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102061956394824,0.00380316391250862,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0819047279542181,0.00392988750848409,257,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.149777679830059,0.00395159101622734,367,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.14903275623298,0.00395815062024587,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.129922919029316,0.00397485007505432,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0989329160424658,0.00403081139552706,316,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0964418400250185,0.00439133419017857,66,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0884819233563359,0.0044141479829657,609,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.106860404354942,0.004694071479395,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.150791724152679,0.00546067144618042,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0948270217913666,0.00551858291051625,464,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0933555507654131,0.00552378650416439,156,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0852263570798417,0.00555624667961768,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.104700821973645,0.00556478371125698,70,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.081138953433287,0.00560542762503057,245,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0879396847713545,0.0056586699390745,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0774884061753087,0.00575181031475353,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0968538707276858,0.00578378733188756,522,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0951387325504111,0.00588722924892093,686,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0742486277559617,0.00595890586958891,353,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0953487165442091,0.00615267982074343,51,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.085646818597811,0.0065017624812371,340,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.142565560472032,0.00670420138283862,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0767778607125632,0.00675215738010361,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0929328935749819,0.00685183926337227,44,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.189000417253811,0.00700683043342281,487,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0989605705513253,0.00718816311525013,52,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0847364145885995,0.00719248258690207,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0800098933204697,0.00722621332330836,202,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0824314621359449,0.00756234476264615,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0742786170622765,0.0077671838433288,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0903759417825397,0.00795595595864899,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0959383513442859,0.00853804571222181,167,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0966300593525699,0.00861352456276988,75,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0897602257234271,0.00872024786091652,47,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0853842148951488,0.00918962793951285,650,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.129348536899663,0.00944038139143918,345,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0920746524810397,0.01024684787154,715,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0866081388803555,0.0104825682256191,521,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0866831660351304,0.0107798821531699,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0889816154473259,0.0108586150911143,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0886546524894834,0.0109937760827525,465,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0799516832614525,0.0111730944480836,555,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0878736995802688,0.0117311706383269,586,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0940956508570156,0.0118350952577499,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0980856442263012,0.0123860450178868,681,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130265828541164,0.0126010927676492,99,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.068864499525834,0.0129467699181117,264,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.110950816927605,0.012958784608197,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0857569893085822,0.0130976111428415,557,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0825231006089284,0.013291157323755,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0741767479693873,0.0142949809916536,582,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0848260871879452,0.0145691967799747,445,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.111245759141559,0.015135821884362,433,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0738436054825004,0.0151584003466626,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0773723729803699,0.0154505299470683,301,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0786793096140342,0.0154928233836229,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0791713462777443,0.0155489832861829,211,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0824678562124963,0.0161047984614332,343,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0805074631252711,0.0161691079498015,504,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0726398601745863,0.0162955808530957,437,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.1162251981679,0.0165146922736092,585,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.111791184564978,0.0166394713220466,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0825015322985282,0.0171439981280197,381,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0872656588606626,0.0172232984429664,520,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0843840752869413,0.0174173652974957,41,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0835943031711687,0.0174591084389565,28,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0802973084376121,0.0178147362746278,446,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0924577415343754,0.0180281019722087,485,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0822876845768267,0.0180881123479882,280,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0786087124242527,0.01818625887895,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117839672874667,0.018222750190084,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.11700652784507,0.0184319698560751,603,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0784003376599058,0.0188543013260867,473,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.090502906638771,0.0191957222055663,159,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0777764316427036,0.0198902923344968,542,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.122549757069745,0.0203736219510503,367,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0837340283211856,0.0205641251266202,169,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0839867939969567,0.0214981618664317,196,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0779706505700866,0.0215475696116489,206,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0899877007290254,0.0219289211618057,639,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0846674647991308,0.0224394593170936,395,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0765499807861984,0.0224487188877956,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0771509344962106,0.0229320043966092,278,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0733537669506307,0.0231433975904592,363,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0738393218268599,0.023464071980634,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0852004039200039,0.0242190014803334,653,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0689623418197297,0.0243658427773621,251,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0686645284680466,0.0257393072129099,401,pan-cancer
mRNA,CCLE,L-685458,AAC,0.100720178068181,0.0266111166553521,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0954427541018368,0.0268296045064346,534,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0668828583637537,0.027089153974335,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0660453100166571,0.0274555559936616,34,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0842829636689348,0.0280808534129894,65,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0722212296726463,0.0281117790653797,752,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.114923606105559,0.0285448945583953,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.076689718168841,0.0288128240559736,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0637633943366862,0.0288698290379312,391,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0772418376454453,0.0289490997616751,627,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0790982605635909,0.0292806529691369,197,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0812431209390742,0.0294396314030465,482,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0808937572009132,0.0297409978906551,612,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.082248283734834,0.0309670924938146,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696499991390465,0.0311258433165305,209,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.115999280155945,0.0315856439616007,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0697953266721378,0.0316994261871626,365,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0773871358569645,0.0319312987966543,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0656744142814546,0.0322110074428151,518,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0750075319778627,0.0324767530946044,372,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.069669274381604,0.0325098690866825,225,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0712717141870475,0.0333593335299471,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0666975541253259,0.0339412582285513,133,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0752564321596317,0.0344034450928248,668,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0655868717475603,0.0354313378974589,33,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0718884537397573,0.0354714662073021,293,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0668752650904303,0.036168186852428,696,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0709369260715833,0.0365893376193644,608,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0647803512039486,0.0373024413019026,194,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0657787448939461,0.0376749576494901,749,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0664388326485365,0.0378514161783083,152,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0733193221226385,0.0379209335960065,138,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0975646060347208,0.0414941898721548,689,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0649122638084396,0.0417036359039284,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0673863849846673,0.0417576904669999,316,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0747044071486686,0.0430264613241948,263,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0709789581412044,0.0435336697599457,84,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.32742313989302,0.0446711100110191,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0689378488613901,0.045007895474805,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0640505516694671,0.045774575789131,670,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0703067807973668,0.0469050796272324,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.064448548954801,0.0482487927090722,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0989439934368945,0.050433845880176,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0667898543682551,0.0514856881229762,283,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0700633589203477,0.0520975332743946,563,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0631517645159693,0.0525283709258948,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0690972916668554,0.052579591100941,624,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0692006172957992,0.053085108957727,13,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0689037141245348,0.0533081231143562,622,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0678929977727197,0.0533650011838128,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0702328721559023,0.0543573407287038,60,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0747824556034688,0.0545072454880342,452,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0656893189005848,0.0547073948472441,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0726574837287835,0.0549382304489396,145,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0708652304538836,0.0549743101942582,193,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111821784087122,0.0562023326405535,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0691193376259803,0.0568187498430876,719,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0675812665277128,0.0573908700863223,301,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0695883442547527,0.0574339378070456,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.070041991481973,0.0604428522374443,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0680942758523942,0.0604430615868995,96,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0607274513665423,0.0615530816530905,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0617601684077231,0.0626513682218924,523,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0876612590243654,0.0629632682398121,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103428486986759,0.0639202082408565,665,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0585948690563447,0.0642242008236566,654,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0536544058294053,0.0653800513132724,39,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.260924011510427,0.0671471732400127,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0554186162961116,0.0680556525233665,707,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.336324950976438,0.0685264104679642,419,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0582378144147444,0.0688314761361345,723,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.06101762383589,0.0703277892140103,403,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0654583034105593,0.0704651211188274,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0858762533623817,0.0709227963910414,40,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0582099551495531,0.0710280385555805,584,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0654474957969821,0.0716580688011448,262,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.263745434419042,0.0721986654976303,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0623296334850481,0.0725397814235837,441,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0769537239332528,0.0728786329978409,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0618771468677762,0.0742032140631295,81,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0636231241953491,0.0742715679637531,16,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0585116708403328,0.0744782582267676,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0560576713206565,0.075126251560713,266,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0647857058157347,0.0752136550917175,281,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.06630266815761,0.0758758891832725,357,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0603198793833045,0.0768901754281454,19,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0757940067277449,0.076899863381094,439,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0567983951381294,0.0777509377084763,535,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0818508399628228,0.0783499271317485,415,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0574661856963836,0.0788313967916917,708,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0599097424674868,0.0788523233898927,237,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0615328406999773,0.0790937980547085,538,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0624821694646785,0.0804349477042602,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0499209974940506,0.0814273810178052,265,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0623627433242034,0.0818473095210237,153,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0796865564317755,0.0827990980007391,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0589973416644372,0.083497345886432,726,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0676332692883576,0.0835638415034462,493,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0714389672497889,0.08433866927135,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0580728037563382,0.0845083804209181,634,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0659074294277773,0.0848609924344791,184,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0622232439573239,0.0849304517205833,396,pan-cancer
