mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,0.121389159004732,0.000106974587634294,271,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.12311994648425,0.000114662833472993,25,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.100239519568708,0.000244945574615263,353,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.122939497341738,0.000281077419915776,307,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.11649710392887,0.000289579071555205,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.1273978243041,0.000342193441322873,84,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.112599263041307,0.000353526502213015,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.108664243812559,0.000377333990812139,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.10659970954671,0.000436092212111498,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102844358023108,0.000591691958680387,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.100125767415734,0.000904382476286586,202,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.254239361723803,0.00112847728887011,126,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.107354048753102,0.00154255560217984,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.104540702482483,0.0021570648287861,42,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.100222748629027,0.00299352311456245,453,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0921884348087753,0.00466271909656229,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.105171004669658,0.00473145786701246,605,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0958549539560422,0.00517713302916423,508,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0903383671185713,0.00573688314165783,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0946912633469763,0.00578757970677064,206,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.088633864478884,0.00612088056913894,696,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.128153480633668,0.0065647826783129,259,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0781001135568739,0.00775652046520646,494,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0933676102283157,0.00782538878390109,381,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0991499704266121,0.00810227826999184,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0973331876863167,0.00861159920199561,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.11788990709622,0.00915891213501399,413,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0837415385724902,0.00976944214354234,301,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0902003638671048,0.0106538839898286,617,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0864315519032493,0.011792806686994,296,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0845122088245952,0.0119650873697153,223,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0710284344924495,0.0131344150070191,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120528617314323,0.0137073184765046,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0763687712300706,0.0144006503629172,317,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.119626119740418,0.0144090807144548,329,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0713504683768969,0.0160420250447688,391,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0891787527848487,0.017233286333252,183,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0767611508546416,0.0179511457560485,723,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0824256992516582,0.0181271081498108,44,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0776242655040677,0.0188756806366404,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0816404737725704,0.0188809044461535,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0694473388072839,0.0191634130474981,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0844173178595055,0.019695898936712,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0707030161604018,0.0197101365207804,687,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0716541134023755,0.0199151041427307,707,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0900148154722568,0.0206584198327875,464,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.076211444707535,0.0213294562930269,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0788690143136567,0.0223059529603403,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.074032919955219,0.022742852745444,676,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.066993213422131,0.0241807598195861,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0638195642944761,0.0244276482834588,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0783983079626797,0.0247027649395079,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0826687051617062,0.0268623296752041,244,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113275575534698,0.0278661562683605,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.158468114616107,0.028326255534342,9,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.075012496257901,0.0290187093249785,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0677900457279352,0.0290917459893912,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0740552001684183,0.0298220788196257,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0644100245497941,0.0319102397199677,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0819792128200819,0.0323504912849874,552,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0706693622977172,0.0325288258791681,744,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0740190185855531,0.033080065004563,380,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0783571013919312,0.0354977500733203,633,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0972449627220315,0.0359480488936304,348,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.114029770136618,0.0359674755132796,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0738080337047065,0.0376021490302409,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0647692660682755,0.0377850782310718,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.159181243327449,0.0379452265378261,658,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0650599916605253,0.0382231192944198,570,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0638092468349665,0.0397848983974507,725,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0765053005002009,0.0398474988186148,426,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102756373744723,0.0398875204774024,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0683553885382808,0.0400649374828935,4,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0953732364851082,0.0415520509001578,651,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0679528790031216,0.0435837505480466,91,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0639356242380319,0.0457203988043399,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0594274493480004,0.0461940727599996,736,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.067532986175609,0.047828054504731,425,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0718791590753536,0.0478601924567018,87,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.073089302823871,0.0484515302734752,594,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0707314404032781,0.04963348739819,479,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0912101825109156,0.0500714114405642,694,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0761651797606159,0.0509318641673057,158,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0656385608149572,0.0509869176029404,322,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0673848174683927,0.05104012812801,441,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.05995407058327,0.0514104593342802,582,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0657453836333224,0.0530776010519031,7,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0627864593346359,0.0547427210371553,584,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0734467959603788,0.055302104040291,447,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0648390042962141,0.055657025282906,550,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0721638968203634,0.0577790237422007,454,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0612058528388864,0.0582084289051529,209,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0712446059987212,0.0589676219108611,84,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0610044482888818,0.0606959851471351,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0666044003355659,0.0607206896954959,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0643723880659748,0.0612447656827955,189,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.057806451551417,0.0618489403099431,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0880140169380252,0.0630327691806765,53,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0651258667862596,0.0634120376274357,722,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0645123863136542,0.0645729073567865,42,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.129995124365295,0.0651863569955449,142,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0669805306181614,0.0668364017520813,194,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.056267118292297,0.0668474172161105,583,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0696583071147969,0.0672297931146909,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.069441494049719,0.0680006082624606,20,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0813676180654803,0.0724973422029981,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0639859380872492,0.0729021570085704,409,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0514933220788812,0.0736932369079536,561,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.060120183624231,0.0751934999476872,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0942593292163223,0.0778188511103136,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0537416110652111,0.0784434715528215,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0665346337145397,0.0790163934733702,724,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0619301331610782,0.0790837071716445,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0661922624984898,0.0801075850583603,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0645630496689217,0.0808144044715062,427,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0921815266055139,0.0812687640922061,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0781108291067124,0.0849596260235542,756,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565714166439482,0.0872384379707504,37,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0602801406339121,0.0874356957166659,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0569465321633912,0.0883276294861428,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0921820630915685,0.0885209893510339,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0546910074520188,0.0892408657183585,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0540726954183861,0.089249035970248,223,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.191924176309492,0.0940779241946182,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.056328319752736,0.0941400833038422,77,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0647447751566624,0.0974294580771456,154,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0517916144591406,0.0975461825482701,401,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0800743380563677,0.0996035626008908,742,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0491073308023757,0.10011505604494,398,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.058237002870439,0.100673302999188,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0602259627454992,0.101385297940343,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0570109993305077,0.101841461310268,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0761302083201885,0.102198523997882,234,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.077444930292468,0.104659178069635,536,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0515996819408986,0.104713320125393,332,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.054961238222843,0.105963519366956,416,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.054057961799742,0.106816511296541,207,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0883631707639658,0.108301775542898,399,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0552003371153172,0.108945231098748,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0561203788204973,0.109210756398497,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0736548441616539,0.10990197944869,394,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0589677824142187,0.110366838050899,574,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0547356340198697,0.111223803377375,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0508603113498905,0.1128867471653,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0556848903323869,0.113323084454142,560,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0559423024052826,0.114681394388637,312,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.108129773871431,0.115630144043023,369,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0597511124622248,0.117471933606453,181,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0487851060226473,0.117513045408199,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0543044940415932,0.1191016490337,343,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0504923070559581,0.120174128522594,247,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.046097319115793,0.121248924103903,73,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.056332323663888,0.121910655609389,750,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0500647848797711,0.122434528891571,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0554587520399803,0.127234941546577,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0769938340186653,0.13110754383787,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0485341874698261,0.133420657445952,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0820640246206825,0.13434024471905,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0550685604953865,0.134942211312291,300,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0520515312314629,0.137299680280857,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0525949873917374,0.137426382555655,668,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0494498801883943,0.137644408074229,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0560311163774469,0.139778624959045,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0520978525675292,0.140256825897838,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0539123915982913,0.141091259216108,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0743347375024354,0.142861140423303,118,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0523958982460928,0.143025513687786,187,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0457455319652133,0.145187746535987,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0776456345052308,0.145933444760164,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112535401632795,0.147521382514774,83,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107329393267589,0.147856462386544,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.082042780863697,0.148462920556512,97,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.111750635593436,0.148739552551828,108,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0544310503908561,0.149610136731692,146,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115632583201823,0.149800447372093,134,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0476529410123266,0.150618901123993,614,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0496590531598098,0.15177606502646,19,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0490296726938952,0.152242744266366,278,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0589246918965822,0.153437172958067,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0503864052964508,0.154053427664904,280,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0494334339215784,0.154603957784117,511,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0463730871341596,0.155373803032515,337,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100652721985444,0.155872345769818,236,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.10912909725339,0.155906310902167,164,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0466414963212006,0.156996496638536,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0446091404690396,0.15750307643703,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0520483227443509,0.157724636253959,57,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0511789073255879,0.160328195296358,361,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.058124435132466,0.163392623988958,534,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0439987448250158,0.164488525217237,654,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0418357802473119,0.165093281338556,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0462106181332241,0.165284958998075,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0486736863326186,0.166417950559577,31,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.053859397786073,0.166693755677098,705,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0485166424204093,0.168903483708032,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0409690464923706,0.168924981666727,711,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0487852918032262,0.169659194831108,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.052312272252628,0.170976443665779,655,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0734245133721017,0.17152357773621,54,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483252787147613,0.17316618611676,691,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0476237500812807,0.173182686572946,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104379920352061,0.173600681273052,586,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0481293739991782,0.173739505482742,28,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0503233853009386,0.17498946191732,127,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0430367544579072,0.175845443561193,253,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0629025335482779,0.177155021851356,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.103502563602725,0.177634881547372,124,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0419906472925525,0.180568919948481,82,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0433419887649926,0.182355267766097,509,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0424600905162093,0.183232954498368,260,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0762217687863423,0.183404919543147,92,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0413085391015119,0.183630725367163,556,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.411593001303836,0.183726388230357,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0645172292721957,0.185334800928714,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0464223046571113,0.186212936385555,499,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0380733817437973,0.186477787131815,699,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0468391175026079,0.186592042687234,567,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0490340565757102,0.187627378244007,684,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0446752889416901,0.188288597276252,502,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0696665539836314,0.188433583118869,320,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0474366874876265,0.190988699354672,645,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0422572693340677,0.193625620627902,458,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0477806124375777,0.197170066817483,309,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.041912373579889,0.19760866859881,670,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0428264275768407,0.199538134274981,752,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0451518333061482,0.19977078866576,284,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0355074435607439,0.199912991086733,264,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0444316237326634,0.202614678017277,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0468501248363245,0.202680261492322,119,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0429348150526026,0.203132130408578,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.057908791092348,0.203921470333995,393,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0673533832474799,0.204214584931639,606,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0458364551369748,0.205123436365507,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0459093707181853,0.206861568342031,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0393889745613456,0.206946520957765,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0461974464199903,0.208353307245516,299,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0444815531672074,0.208525079088417,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0411633030898421,0.208910973497569,274,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0475779661320117,0.210409601357179,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0466854214750682,0.211334561457527,559,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0427999319665052,0.214079966491143,713,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0469420288997402,0.215559994227802,199,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0605214859484468,0.219209344490777,29,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0475612272476397,0.22077882306892,102,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0475195995007173,0.22233693107346,293,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0418663251952587,0.223147071820879,462,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0444481240121633,0.223160186943469,717,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0875402660386692,0.225011164583504,588,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0682514782810622,0.225267989223416,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0660820474166094,0.226425866517143,665,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0393374484663893,0.227243519864322,272,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0963250763404554,0.231087258717056,140,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.042467396719036,0.23205498332804,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0637667307352378,0.232180342144618,316,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0446043039373988,0.232654664665992,395,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0433061878298267,0.236642231597129,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.049351975988614,0.239156898873925,346,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0424324216103916,0.242707004317436,197,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0553592995510443,0.246626589041342,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0568735360964028,0.247669087418953,689,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0412035596256993,0.248944689211719,408,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0427629979429792,0.249337419206462,647,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0393371018344678,0.251516169977468,745,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0888356863696673,0.251519568748312,137,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0360611747331747,0.252334187535301,27,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.042812143078105,0.252542948654292,110,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0519056962134374,0.25773843170413,12,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0608429360726317,0.258223082295238,463,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0388920081731977,0.258856856831644,755,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0841015032384513,0.259312616390556,128,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0595375095745516,0.259662768957291,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.038073132943445,0.260320290302349,421,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0571442041820451,0.261380811750787,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0377664307246741,0.262688340508616,90,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0422922943558623,0.263058030950028,741,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0382557556090612,0.263274925162388,466,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0862956524518275,0.264536709287557,390,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0353901597064395,0.265619725858478,338,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0378668716541984,0.265985294692581,673,pan-cancer
