mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,-0.138314497433895,8.39856027524231e-05,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.142978988165128,0.000162421272521483,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.13663325329827,0.000265299325295298,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169320395635631,0.000608406553108025,329,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.113598309503585,0.000967494224006007,343,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.116316761622936,0.00170933172747648,309,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.105430655999762,0.00195244035625152,720,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.161558694855266,0.00202408085037752,121,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.111968380246891,0.00240812378560921,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.103330231268263,0.00281339080720188,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.110501683928534,0.0030765057374638,633,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.104937429300781,0.00324642380838212,488,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.218090200467578,0.0034357960179745,586,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0916935820444747,0.00384104934443224,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103081894123433,0.00475594752941784,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0991833674818645,0.0050712374116928,660,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0951390494349908,0.00537477535823873,385,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0954524012156352,0.0056606891862529,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.098960999375984,0.00623671132630355,96,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0923541645973348,0.0065185589591897,512,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.154279958690234,0.00746409175449782,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0851329598354736,0.00771060164031078,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.117880957036475,0.00793596719603173,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0866502254099549,0.00804557040333895,365,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.101485352726045,0.00867659003322462,242,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0908914268262372,0.00900167691462556,686,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0888324855985262,0.00907400096639078,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0911639069739587,0.0095192426154578,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0809854248134903,0.00978198674924939,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0914767057971667,0.0115323016219788,490,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.399202689029065,0.0128585631063816,32,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0838958027022005,0.0128655077475789,683,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0897237154538744,0.0133915113974848,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110105134903473,0.0136994045563328,756,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0722039194301274,0.013975487557421,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0736844592438277,0.0142959338494751,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0847912061761864,0.0143335775018186,44,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0886239491899328,0.0151739145987029,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0869150371651372,0.0156106951952333,419,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0714653098895205,0.0162592304161123,695,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0841869283106587,0.0175238251821066,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0866633261964333,0.0179933255153415,712,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0880647023851342,0.018114807999473,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0749314512186915,0.018590239917302,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0856778825907874,0.0186175889873934,628,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.172843812620104,0.0194939267117944,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0808386479293318,0.0197370845456472,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0825360455733554,0.0197710872415704,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0967531071152327,0.0201984553909989,534,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0729722442154021,0.0206397019475344,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0740221604171749,0.0241330403646359,614,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.10061232206758,0.0241401733651418,461,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0711968952664032,0.0241888335155429,266,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0757806626738599,0.0244892878669693,223,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0845975206642357,0.0247273226491363,605,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0812084574384917,0.0252380648778062,475,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.107068474042974,0.0254594357108091,742,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0825072721207944,0.0262151900562271,8,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0770597567789661,0.02665184199521,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.121185015802383,0.0267190619392266,463,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0796113931376526,0.0269664387521399,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0828063981723116,0.0273566001536745,110,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0660892648665864,0.0281260710924254,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.384673188723056,0.0282103948155991,79,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0706387276380985,0.0283306846488528,670,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0770504050308501,0.028430777698008,510,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0763597860669623,0.029392924430026,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0767904230127236,0.0295229422629073,481,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0670023606331118,0.0304487223522951,401,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0737775319560799,0.0305055321125649,384,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0760892645105602,0.0311215676681936,624,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0824280401083861,0.0323728578695035,159,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0786816758533699,0.0330345194196596,17,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0645483533044444,0.0337123839260958,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0652398067477031,0.0340185767490952,251,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0752996015235534,0.0344097496871071,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.077198623160414,0.0344251120796816,167,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0807022754515217,0.0347791456196639,637,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0683448745709248,0.0348776061799072,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0719714562562946,0.0349817849810469,66,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0727506361441575,0.0350385955325216,621,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0724764045717384,0.0352631949485627,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.073177743438867,0.0364451620925931,287,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0763260205188251,0.0369749940413903,125,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0700777886616435,0.0379997978112041,304,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0698623230827943,0.0390048379010011,619,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.332107518436507,0.0391860385852303,600,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.350499760960502,0.0395675609730453,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0727354044435479,0.0396267143822303,669,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0942519038781115,0.0409169969318619,349,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0779076280337594,0.0409227524844432,655,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.107120705522583,0.0414136628318062,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.110625878528779,0.0418535212242773,468,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0769974386010467,0.04211335878034,724,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0757629598955996,0.0422912658909583,559,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.110542998563006,0.0426024550619939,67,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0749931236937293,0.0441263324224395,30,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.315766638997643,0.0444890147664943,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0720013741321575,0.0456433340567308,478,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0722891590049895,0.0457617316907313,758,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0762819565733754,0.0460881525522492,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.063139296692671,0.0462598584507779,74,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.121504979025619,0.0477013824825112,313,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0767139538742291,0.0477631930805497,705,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0717665605144459,0.0482067992951538,479,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0736687516974738,0.0484767849151923,629,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0749518670920277,0.0485784710282552,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0685898716727453,0.0486846596365373,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0718144115588974,0.0496764763870741,314,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.295392694605102,0.0508337640562715,725,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.318732473028675,0.0510682526313586,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0680131872160055,0.0519323494744841,445,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104464782667461,0.0519350273048214,54,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.06696089795594,0.052050046363906,557,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103261176248533,0.0524236592581347,392,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0735312978437177,0.0524472072804841,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.149748412490527,0.0528872902060007,144,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0730060281219328,0.0534773042909889,653,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0886467582815886,0.0535238171272043,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0683996819431683,0.0536503070158235,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.102905989412502,0.0541555858258039,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0702314985433286,0.0542163427075949,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678177401732915,0.0555524066397956,627,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.143926799584055,0.0558623189491449,164,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.300532099691759,0.056942134687342,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0643446382472891,0.0592169745297873,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.066177445761526,0.0593737270555176,618,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0621618674558404,0.0593740500966699,58,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0675883338187918,0.0598541441704376,597,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0663585210343362,0.0613557670035984,662,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0646381577665167,0.0621194953790658,598,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0612919086813522,0.0632294502054179,212,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0943333325915328,0.0633838938604563,262,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0653652002819147,0.063793936727712,497,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0665567796126213,0.0639713397973764,187,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0544660050946646,0.0645903160206547,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0621917207282183,0.0657165164070422,740,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0651295574106364,0.0667975810228327,622,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0920566471933405,0.0680949399617938,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0542888806609638,0.0699175549088915,202,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0951351899991815,0.070282547281097,746,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.063534512242831,0.0711692219596736,700,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0828162995312685,0.071774130275073,394,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0594399155501703,0.0726338214993213,496,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0546586639840304,0.0732204647540404,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.068451880101879,0.0736213711598697,447,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0676203617432179,0.0749097452651339,454,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0661334566800691,0.0758441077226621,336,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0628456289251937,0.0760273324194612,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0684752755895364,0.0770292829810042,495,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0775383962700543,0.0775043655586074,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0650872175884014,0.07796239494369,244,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0676455704966113,0.0791434901412495,230,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0617068120231524,0.0794007559113334,203,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0842067252020026,0.0794171614355829,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0686444231918796,0.0799104143917624,241,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0624893794824774,0.0812100951275076,626,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0885834875502178,0.0825017903450034,261,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0977700673087752,0.0839829227006652,143,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0615787582780139,0.0844710402262175,407,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0584431479965336,0.0847619087041539,680,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0559961702122897,0.087538402579727,272,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0567896169670585,0.0883884329166925,59,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0461836911516644,0.0890196911652748,353,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0777018528293113,0.0893452924185061,326,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0896628066779988,0.0904643092509212,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167708989554092,0.091836542081844,325,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0758515667128053,0.0935553049111814,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0496280624679778,0.0940899686952768,711,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0553154892943803,0.0942868091598276,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0514455048988406,0.0952603226391711,1,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125001041217438,0.0961151646938871,658,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0606565754735224,0.096604822982478,196,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0536414840857758,0.0980703753373994,363,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0580525865609399,0.0990839382718366,284,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0525244202286551,0.09929869253435,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0623214539736916,0.0997087727086005,106,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0587117935765209,0.100493092291426,297,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0562725372289,0.100963222168355,19,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0544730161614897,0.10286394335252,246,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0572119544157505,0.10299348748779,280,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0618740853974696,0.103880865141041,611,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.208723171925752,0.104271222355789,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0552381040099391,0.104628211961946,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0544297618385085,0.104680853983235,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.063945730975075,0.104858287776966,136,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0576863121389308,0.105169094683864,16,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0721441754540116,0.109076783329185,287,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.282003090479824,0.109382147667829,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0928850030074379,0.110111021762305,248,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0673324473356502,0.11106988982002,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.060199178080698,0.112604165701848,95,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0623373564631445,0.112945527739017,170,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0517823172796453,0.114318874631719,37,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.119248122508955,0.114440691749453,123,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.061656699889062,0.11540288113981,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0657593268860141,0.117010606338686,511,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0589792329165625,0.118468720132219,457,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.126747844520357,0.118582544284211,308,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.055319282316223,0.118930758384944,138,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0537781081441214,0.120265937968282,424,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0546466730366442,0.120330627277604,561,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0497284351423399,0.120507874472732,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.056581725144604,0.124840945170139,119,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0540256579700341,0.128037806270788,727,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0524173389903561,0.129038520017375,344,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.443068748422822,0.129436143020034,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0536726911686223,0.13099631174706,625,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0805497678528987,0.131151173567896,10,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0609956908560531,0.131270569261967,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0563418973265651,0.13223268832469,449,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0560591217896353,0.132633799123891,759,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0550551989975812,0.134431546553696,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0810336150174247,0.134443300751188,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0499346609570577,0.134770062623616,387,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0535457689257194,0.134920739484608,56,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0471884170335184,0.135056448725822,382,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105893043268293,0.136215959897484,9,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0742128714621184,0.137640223349275,49,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0421384504714315,0.137872071127452,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0523826468016575,0.13893140347124,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0552076696258832,0.139727525154219,107,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.255340758498895,0.14108174110976,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0517250604378258,0.144333571679718,409,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0494018999921159,0.145850131734137,745,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0449873248461794,0.147391216863049,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0549282973876784,0.148751484406925,540,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.247390921041226,0.150244520694386,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0496870816959817,0.15197479191865,507,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0469334962357502,0.152646833058887,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0562209582330813,0.153878410820997,751,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0477222129044114,0.154267441975022,529,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0774234616565341,0.155512813618017,599,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0465849571558464,0.155890373804772,708,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0451817878980228,0.156474854942846,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0703147225684908,0.15840450655305,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0402161895155497,0.158815033316418,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0440233118701216,0.158984118632927,33,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0508078476824461,0.163099831175001,112,pan-cancer
mRNA,FIMM,MS-275,AAC,0.181413917260752,0.164625707956348,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0473923695198812,0.164826534569225,296,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0739302015804833,0.166266097745387,88,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0453472657354469,0.168192941743307,228,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.234778033746802,0.169919572722612,311,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0455109437740337,0.170453681795192,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0436430377636278,0.172066507229924,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0786964353441198,0.173104652068565,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0511775662715059,0.17404598592197,117,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0492976771151901,0.177227094881259,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0457879549141402,0.177481635003452,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0699567057442225,0.178722506669655,122,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0727009994787607,0.179087219466059,443,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0470894933280539,0.181573852500988,537,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0463248549337703,0.183818719944088,722,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0493530022902085,0.184071665817318,413,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.044351438470096,0.188471909173779,307,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.202443464861124,0.189197832330997,630,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0471715357340973,0.190152643681529,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0426873747431418,0.191814871109503,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.045774158060812,0.19284543897283,522,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0684104390376672,0.192847241484836,663,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0592710291569525,0.193254509265116,393,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0492272606334977,0.194204061739783,575,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0460355705360128,0.194851307260992,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.044855978057656,0.197755428159443,91,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0456705545396395,0.198845185985282,567,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0481119916635761,0.198893280154941,672,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.042549087845277,0.1992853761736,602,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0489260639460598,0.201020862143315,181,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0364911903452261,0.201365949045964,699,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0459550580820811,0.201932909080786,515,pan-cancer
