mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Oxaliplatin,AAC,0.15359166461635,9.98427960251184e-06,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.147048317922415,4.20726316342008e-05,739,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.141515832308764,4.83710989689423e-05,387,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.222201372079913,6.03322462900615e-05,591,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.139137706483626,9.98389404868736e-05,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.138507105559032,0.000134473085924111,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.13832121496888,0.000134883946369407,386,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.137580744168569,0.000149935019107438,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114206487861173,0.000167082679063615,577,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.122501496248884,0.000170871188371834,271,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1320994342567,0.000190381224823216,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.211930493248728,0.00021152625360858,686,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.117886620356932,0.000297983028812004,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.130344000674956,0.000376563318958473,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.110929655113696,0.000392457382113367,489,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.1830259831806,0.000443627441446515,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122800269438042,0.000492150688941557,445,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.134100773453621,0.000563952667254894,405,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.601200837419419,0.000804522633092894,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.117929268318152,0.000814598036314572,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.111380703238859,0.000822068546665575,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.147882963716609,0.000854729866504067,15,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.122417998366207,0.000939005196986119,44,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.128228957927048,0.0010250828777568,98,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126461038014257,0.00105919804992912,125,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.127615087304315,0.00113523440934914,426,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.177367501671581,0.00118005623832779,599,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.101288791487527,0.00139552236367781,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0912905512131923,0.00159185154147085,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119246054785183,0.00162080401052389,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.110335632737852,0.00175200211565843,680,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.117498102484138,0.0017894464049044,597,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11960199339471,0.00180389865876039,197,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.163701659341818,0.00180721761565261,643,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100055654603468,0.00190107831713341,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104636075869638,0.00213360610901803,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113905147270937,0.00213411749536368,631,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.104640498295869,0.00222376648169484,63,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136742261425784,0.00222453796225253,589,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.120302380192179,0.00246488898826569,79,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.121690207505005,0.00275420857811901,447,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103182151806199,0.00276541321517032,383,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.115945206510844,0.00343992346862217,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102698106547696,0.0034853795229903,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142641014066244,0.00357144415971076,176,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0971590922638212,0.00362349086804512,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107737446928389,0.0037477068861953,481,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.149577816051353,0.00395031450903984,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.240623736259425,0.00397283168717205,161,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.101732522371634,0.0047206939914477,304,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105136314492985,0.0047353440069768,519,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109966153506588,0.00476612240898929,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108256639957338,0.00479582506569309,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105612592840069,0.00503268063191099,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.156572991696064,0.00509249688272901,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108212663384174,0.00578436538557077,451,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0895500263249857,0.00647609774326147,317,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10629520235914,0.00670966283659566,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108807653897531,0.00683234897821992,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0969498220467524,0.00712226019780508,385,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0964848933207802,0.00724452576067779,307,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0985333319160006,0.00734280099708745,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.148493759229618,0.00827243063460828,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.107629525089928,0.00832636828722909,293,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100147084112235,0.00866112525203852,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.082693359323821,0.00889161017284421,190,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0825063188509449,0.00889889074782498,339,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0990615260066708,0.00889982711929302,84,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.690590930550718,0.00896834650014696,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0989672820558196,0.00913096614802857,262,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0957531010129312,0.009364257163738,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0926985577826763,0.00960095115573094,206,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0839999122003471,0.00978686634649665,707,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.122405962954101,0.00984923138490197,100,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.141832180108291,0.0101271618302398,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0957485687105251,0.0101520404122259,701,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0955452371010442,0.0101666392458797,734,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.09852502417538,0.0103168848709547,281,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0994852940236368,0.01097707207643,321,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0947576607540615,0.0115364575572879,280,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.076062281750835,0.0117070319064774,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0940546063348837,0.012197458635848,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0947629084723235,0.012555122870821,96,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0972945039870399,0.0126270107627364,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.12618054243368,0.012648063364183,29,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0913956092209827,0.0126915773585693,560,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0909068484447507,0.0126945180106008,521,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0827190550277442,0.012970990671338,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0943131707006441,0.0136850854975041,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.134900173979208,0.0139925569016402,277,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.10146685846108,0.0142756681723162,652,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0854393465461562,0.0147023562719578,614,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0874149847488492,0.0151705910059745,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.08751846593315,0.0153275252290494,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0933399264950433,0.01589601195308,420,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0771263970649707,0.0160543634885977,411,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0956247255588951,0.0162955933037669,2,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0891300669035414,0.016312134171288,316,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.079160418058411,0.0169971730887609,133,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.156395963458573,0.017303441435251,232,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.359896187135444,0.0180363329234699,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0828158255811285,0.0181358170089379,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0849873861761156,0.0183680794424815,740,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.090273950447179,0.0186905025138755,595,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0858039600921237,0.0189586466867259,19,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.115021048543074,0.0201184480316983,53,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0898488336634075,0.0201880592588019,119,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0837404989623748,0.0205437947622247,403,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.12637718938931,0.0206217534078927,443,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125379301755658,0.020704279118754,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.078608328524496,0.0212175192290091,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0763546250984191,0.0214186925444177,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0717920328246886,0.0231762930476606,198,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0750057525785645,0.0233474218015374,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.130567706935965,0.0243753963946103,571,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132003012063629,0.0250961217630189,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0827201103556152,0.0252875924842591,28,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0793972774543595,0.0254047225757849,720,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116448563032689,0.0255562400658317,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0802019188354907,0.0256179033312441,453,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0891848613189168,0.0262120310555741,366,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0764121259628612,0.0262630880018412,337,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0945015456326348,0.0263246490376084,46,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0882264425231732,0.0267015763178277,741,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0797150740426747,0.0269095003623144,619,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0819058838646959,0.0271782973150787,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123512707132701,0.0272812686803093,665,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0868547989753936,0.0285504481544124,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0854669113572037,0.0288440493799138,667,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.173230030883414,0.0298202363860919,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.183532594284528,0.0299756184482157,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.106205215291714,0.0303073879370689,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0721184283509878,0.030407039027013,266,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0795782470494486,0.0306731980915587,731,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0854592179793398,0.0320699814314821,616,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0753860331345952,0.0327614206435922,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0888052941452139,0.0329477872727034,751,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0858138830617626,0.0330004528019117,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0788430589214316,0.0332678439117076,48,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0846912009890315,0.0335437441908692,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0819444441254179,0.033794752991666,750,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0869222305110934,0.0340564769123035,705,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0820049027267824,0.0352313203607833,52,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0792865630935479,0.0352952930900317,645,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0785778660588233,0.0364928796392614,319,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.117111682408544,0.0367027644547417,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0838258288037415,0.0368329193305737,289,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0821931556541964,0.0369481070813317,629,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0725513023215612,0.0374750774970546,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0825816155805193,0.0387107871720122,95,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0974445267829961,0.0387887991067937,527,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0706742821411675,0.038940247565321,89,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0640133380579369,0.0392167407408628,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0828656057783424,0.0396919660072731,20,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102217121630026,0.0399948990117377,268,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0853525921299698,0.0402647265067281,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0794296422391936,0.0405318665946896,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.077082587735708,0.0407768799529489,273,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0772229384418806,0.0420082182001915,351,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0706629562221836,0.0422130882451582,647,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0790868732326067,0.0426400854721878,86,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.111216138266274,0.0426982744352853,707,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0735693427028399,0.0430497302975201,384,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.076238633909426,0.0441196562078231,424,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0969800013093186,0.0443786560581999,21,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0719480667709053,0.0445442633663949,397,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0796887282020042,0.0449272781228206,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0772222367839583,0.0451391346840986,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0787152204582493,0.045224299436933,104,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0737365187024754,0.0457326631044391,424,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0778110434315271,0.0476825588014304,657,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0645090900604904,0.0497718537033927,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0693715138278758,0.0504141407238213,400,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0725027201114062,0.0514050159027402,16,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0682918554664663,0.0517504568427813,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0667114993985209,0.0520279242806655,468,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0812992171766328,0.0520290363860133,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0781501628156733,0.0522415420855591,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0922625259021476,0.0537858078642204,564,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0759938742427127,0.0542115638625401,110,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0826758823531768,0.0549482729728318,439,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.074674478033058,0.0552907197118382,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0680077574591289,0.0564221892126189,421,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.070754770606565,0.0573768951893202,480,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0683938484965062,0.059085664185637,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.093607664985447,0.0602405313170766,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0732707455665431,0.0603598038967946,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0602793809828508,0.0611744462277399,298,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0688982506125835,0.0614559683216307,537,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.065350797538081,0.0614827676323616,455,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0650618589364402,0.061710015291794,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0639851537992484,0.0622362630898708,314,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0615104705024497,0.0627242721735288,401,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.066017330393727,0.0629597439164115,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0823711077622173,0.0638154975022879,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0723600577674798,0.0639505341677114,623,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0653754818736987,0.0646665764181295,379,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.330924559133462,0.0651638175417273,630,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.060952629917672,0.0659464476402193,82,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.072601721188144,0.0664311381423028,192,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.060683419957929,0.068471163842927,570,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0699216654307061,0.0686028416049849,674,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.343367525320646,0.0687130144923487,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0579069880808089,0.0691901948974263,437,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0613935977658142,0.0700047021154723,565,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0624817586545516,0.0701582226657172,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.06227430883117,0.0706031766327221,228,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.151677619091227,0.0713139624263157,305,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0724217494237665,0.0714097825139027,611,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0681051963837762,0.0735699077207944,490,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0990153051457973,0.0736293753408476,54,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0668326196107834,0.0737007308918456,488,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.374595684485218,0.0737914434727822,79,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.147255526866211,0.0738372747112958,164,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.066182392371818,0.0750572693160543,722,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.106856346289497,0.0758563051218209,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0629379576817861,0.0758814252094333,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.056929301089359,0.0760163583180911,687,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.325869348999653,0.077099432518266,314,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0659372550803349,0.0779945941659581,727,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0681773044008382,0.0782890519249045,149,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0605358695784912,0.0783141158976272,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0636691440329692,0.078924452463479,598,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0645753772173412,0.0806106597855095,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0607619971990787,0.0811343825248087,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0691762394302553,0.0811394217128343,146,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.353707951817783,0.0816929408677558,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0684154389541858,0.0819857890444252,528,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0630848325792758,0.0837563086418103,514,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.059646462071623,0.0840376284870926,676,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0577597774838786,0.0862543490851391,430,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0574874733105747,0.0867166369372147,374,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0632810408106383,0.0870099356609921,283,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.14362993771252,0.087408154747386,137,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0514356067628959,0.0880474830703077,555,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0638069923145224,0.0882223958940705,311,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0679753657775051,0.088584556487746,724,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0734869311902264,0.0906324434216163,346,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.301858731004398,0.0910565270474847,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.142290406551471,0.0913916314617537,144,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.058843719463449,0.0935806610834211,671,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0627848490179868,0.093747754178271,445,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0902514593999277,0.0946611643361689,754,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0660189377891049,0.0949221472558546,449,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0653104827437575,0.0953204597033393,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0929241610006371,0.095590017945778,733,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0761051173871903,0.0962561586543437,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0607888116752537,0.0979920563825292,621,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0638644742248239,0.0983307474938432,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0781802109208186,0.100478720520313,393,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0909167013940241,0.100983815013102,685,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0999060261941363,0.101269111742803,92,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0587038268593301,0.10292201684908,502,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0597972926989912,0.10309702655004,279,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0893363784789625,0.103769102528256,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0617335924606161,0.103889246707158,515,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0601871064845636,0.103924047948714,345,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.064687700287069,0.104185114305516,732,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.059008270847463,0.105849213413694,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.062849948178905,0.106435861288531,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0508114240931424,0.106614558125143,398,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.321932855688779,0.108671812736281,311,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0815474082186465,0.110136255677617,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.138870864347002,0.111751476412691,83,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0605401764339901,0.112207902439357,460,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0551216194254804,0.112543463806351,553,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.269761494043784,0.113920245489631,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0604953465200951,0.1157904255529,169,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0636403858667507,0.116136700290864,130,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.267477905860645,0.116645699910169,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0502500694918833,0.117717157873653,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0572882932378835,0.118652279570341,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0514293002241948,0.118835684346204,33,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0574002251339655,0.118929973382471,343,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0609018552879621,0.119667823511052,75,pan-cancer
