mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.489145145190912,7.42749548862117e-05,656,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.141356317879676,0.000136196744869795,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.188457023479723,0.000427451807995835,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.175747574723818,0.000754444386393136,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.125754337970213,0.00100464658881817,130,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.10643944288269,0.00233353936273385,731,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.117729233936505,0.00505351802334042,191,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.121609967700812,0.00793407845023735,150,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0891191111819079,0.00931206619586732,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0869268738842616,0.0096661150601131,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.135658921746034,0.0101092804180353,218,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0796015946510776,0.0120016750084245,467,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.083828025501812,0.0135804047902972,466,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.115403564478179,0.0142758829508107,268,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.126555274642089,0.0168695052582325,665,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0843434462678595,0.017960761030729,645,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125728037533456,0.0199644708733935,669,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.112759278643527,0.0219308834436213,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.108904527854453,0.0224229967368035,29,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0759071836027803,0.0239604789763448,4,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0796247187792577,0.0264956045968504,448,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0925098731848832,0.0282116711596342,334,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.117850454433483,0.0293258499423342,580,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.229700028843037,0.0293334130750839,730,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0733572937458134,0.0297373755468995,42,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0827773539038965,0.0325630090966562,637,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0732049072731917,0.0330422337245754,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0603370623318313,0.0349372584022402,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0725975363336692,0.0351238203360426,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.1075044376823,0.0368303880478467,147,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0667405369033767,0.0395666441830949,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0775329314904072,0.042756518272752,285,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0671147242832273,0.0441757531818632,455,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0775251693448086,0.044631451215322,376,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0663481618800237,0.0452974564710981,613,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0948576990505585,0.0497668784042058,234,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0638015773019197,0.0497798926134271,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0614184569239867,0.0536440875415682,340,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0699908883044125,0.0548175792251211,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101762656104159,0.0555057337978402,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0717707592169468,0.0566936185815555,484,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0729312977721846,0.0592261457543934,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0616757502776842,0.0602818960414805,225,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0699056495325386,0.0665107776631554,528,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0584363556574532,0.0670404221881336,74,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.069096011091814,0.0671759021711873,492,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.100633980165223,0.0692864399078952,162,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0676704870482851,0.0697129786263409,263,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0613304445458259,0.0720852286551391,745,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0638965914625877,0.0735330781071843,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0593719677128146,0.0743235807492755,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0635808190517109,0.0743252279197649,311,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0541962785781634,0.0744443695980427,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0891942553415131,0.0745794540820915,643,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0693236846777462,0.0769793709453684,293,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0587124397445991,0.077544555073598,596,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0629000179727173,0.0776948184305434,419,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0618425614961201,0.0805337578163626,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0658291196102619,0.0818954401784665,607,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0626879495964281,0.0858767855508036,490,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0894864632370717,0.0867261492587143,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0906425587085683,0.087984470271693,204,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.100152863343799,0.0882217434367948,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0631496895383974,0.0884291626513714,435,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0928112528937936,0.089542384769245,139,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.057919341185642,0.0911108672735472,446,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0591483068054426,0.0950687977607567,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0530782235089448,0.0964723322186435,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0635091901253203,0.0977629901087448,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0542251916563374,0.099111088748567,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.128402340938627,0.102012066900742,132,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0522103868308407,0.102464950725954,654,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0569894322067566,0.104420808368269,409,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0543883059030773,0.105612166597536,220,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0617217617023439,0.107655501020713,653,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0868898654022681,0.110990822163547,143,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0481459826031882,0.11256394494079,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0855037151590188,0.116417651193809,248,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0503353822795489,0.116570690783927,338,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0504667461370199,0.117409946812726,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.059262115857515,0.120839016177869,95,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0696783315600683,0.121286279799541,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177536890339359,0.121394246156276,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0500231464353759,0.121713355712401,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0846410252041794,0.121932568532102,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0591291211073701,0.121932808130006,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0603968206879967,0.122347142765919,242,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0517918897519472,0.12322882015012,195,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117578403771613,0.123368378734441,114,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0504913878299206,0.128485786654149,272,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0719040909722954,0.131533037507649,329,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0478253377241643,0.131544843006062,25,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0515231323619199,0.131799941792904,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0494276108395482,0.132886424756759,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0549995574333478,0.135137157477963,87,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0542951682919091,0.137546034285324,525,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0552541404129396,0.13783846393725,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0561804193002759,0.138655009301968,566,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0551519348033987,0.139558896949197,406,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0505394460035975,0.140255365980635,634,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452476852657037,0.143042864677057,556,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0451239748051216,0.146497388360212,401,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0526935087473447,0.150622709714378,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0562511107294268,0.152900920395929,352,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0428178866276164,0.157473763348809,702,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0471696736502093,0.157955747516113,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0689628352342836,0.161533770162128,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.047297780805441,0.162824679463576,431,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0470893625547567,0.163715918514636,720,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0515238546554403,0.163906942481384,667,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0455791486553534,0.164704490399677,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0468325038953402,0.168837461922306,206,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.049635635993976,0.168856329885813,351,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0432437702890214,0.168929197668064,530,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0718488380184703,0.17006960725404,210,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0463078369659256,0.170106095631964,673,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0486627175313714,0.170434400373233,510,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0514862249295745,0.171600855389248,483,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0549695466982068,0.176408000142411,439,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0516300179271868,0.176598256007804,170,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0436634359081895,0.177916789604807,432,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0445435097594322,0.178981161591859,247,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0497042280095693,0.179774584399126,149,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0493293934024152,0.180384179191702,60,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0519482100913917,0.182294051864577,208,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0636901616213069,0.183484345666181,271,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0473927437926734,0.186259189445004,59,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0440279593837865,0.186809699478946,90,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0442507550414774,0.187109111817972,246,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0476175181280655,0.187226944236199,758,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.096062139510199,0.188419153041522,487,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0427169145408038,0.188724915207073,382,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0453165268949751,0.189296111102943,66,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0406563046503093,0.190884317703217,402,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0432560770197628,0.193743038264015,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.048524038401275,0.194553551064083,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0460855865434289,0.198747697096767,488,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0349047420288169,0.200645868867811,353,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0416915492157091,0.201641809168771,661,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0983560452956926,0.202986029817391,126,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0688498042146114,0.203076678536194,375,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0404482674641499,0.203557817480638,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0426337198450926,0.20415166973004,473,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0489629357432438,0.204809009943131,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0484147892494686,0.205563158134436,201,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.045242958311995,0.206402849370047,312,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0477494872436694,0.207963434817635,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0425406882571553,0.208013921978131,508,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0386445836566298,0.209809203752611,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.043200084936289,0.210003052811867,379,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0425334504506507,0.212540955155645,350,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0656904125946623,0.214896068267961,118,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0407637152831608,0.215817261386293,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0678658298754765,0.21728987674949,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0460603568902184,0.217670517947096,491,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0473728380678253,0.221462909866372,552,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0629256818051006,0.221982928352207,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0624710354477249,0.222511061473008,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0398680823723024,0.225656618971267,744,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.151394027605783,0.225842515901677,131,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0376623623833966,0.226125800269099,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0663441791051035,0.227380512977814,97,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0405863586540845,0.228151803628334,221,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0438418050980928,0.229716306362815,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0378856559856029,0.231169118770336,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0377266413468646,0.233972246792729,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0363234403863249,0.239831198650366,721,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0416631430056738,0.239948659352323,561,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0386549763531745,0.244371446405919,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0863332449313529,0.246582877455621,390,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0427871160632428,0.24685348419948,141,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0570870741940758,0.246927834437277,99,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0412314375295303,0.246931118521875,41,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0397981234539544,0.248495640442859,296,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0613019861277409,0.249435100550032,548,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0428384255861402,0.250847164794345,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0444982655599274,0.25162892403183,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0380314024701598,0.252877304725079,496,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0424642937240403,0.253813546656144,17,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0385805058064575,0.254373671845919,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134375703380197,0.254444759135398,129,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0463341477621882,0.256958673855765,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0599800961745213,0.257928517688563,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0435410053057808,0.261187000806733,366,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0358128893683007,0.263332746979295,266,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0369139487977173,0.264754850547635,365,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0383366612628027,0.266010323368272,385,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0400901445831038,0.26701159423447,525,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0437963039064784,0.267159766303534,362,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0365880628702952,0.268153186652431,619,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0394605849880255,0.2705874449444,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0414345161436107,0.271617552837965,633,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0360542707836507,0.272663317661704,363,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0385965737510944,0.273779726747852,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0393755594746619,0.275140515996819,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0357467133509301,0.27733664403448,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0589546812005079,0.278628098372543,531,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0604764438157102,0.279094546896736,175,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0364532993098204,0.280400683995756,322,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0405417893317687,0.285980579087946,173,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0366032106941392,0.288066627011684,551,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0418504441946955,0.288282020842481,65,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0373956313625673,0.295222935649971,662,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0346414095339123,0.298878186211387,77,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0302751771794079,0.301463937606136,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.034640295831011,0.303464711812114,404,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0403525996098535,0.304213148250402,154,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0780961800812482,0.307004201011969,151,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0363602815173177,0.307143587184177,691,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0333526433751315,0.30740582648816,276,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0347822356153473,0.308064557102158,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0397890343869414,0.308276327313396,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.030020784595537,0.308760334624944,238,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0510845081077938,0.309266201334421,49,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0359878960681817,0.312575044631256,505,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0390107034961365,0.312595703686096,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0339080633588451,0.312786061222111,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0348846921497409,0.314897919105136,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.036291524359844,0.31545474325723,648,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.035391437697814,0.315663005630615,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0446944219693934,0.31674103836451,348,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0536896738574511,0.318965965114765,271,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0340014871869785,0.322563483860411,476,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0377991486571984,0.324657211209163,70,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0441271438988285,0.324717784616474,581,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0349720572321335,0.326076651187956,273,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0293160346433575,0.32683845169588,259,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0336508527975206,0.328161586424112,533,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0328401412046569,0.328655999413139,474,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0384007018664646,0.328997005907102,158,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0313724510613714,0.329535664092669,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0740416378430574,0.329943462334883,295,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0316861265710592,0.331940258443701,314,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0291896229775225,0.334445303203811,34,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0419501571233992,0.341228998653507,527,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0299626455951874,0.346807660721345,27,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.036058850631953,0.347599595638903,288,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0517741137324772,0.34767113633228,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0327406032156387,0.348346185726895,557,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0357726044832461,0.349867054728215,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0323530063089626,0.349873832586654,31,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0361148846566024,0.350902164960716,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0370043981951291,0.351173636262935,227,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0484832903323524,0.351362924942302,443,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0429077812596683,0.359047936708189,742,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0293348597025458,0.360777193118476,430,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0366643797690852,0.361117283860177,46,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0299204832680279,0.363205070792053,468,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0317576209559796,0.364944503713275,388,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0308392651291503,0.365017906311145,275,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0295101847247572,0.365243129830071,226,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.034508024625924,0.36745465068102,106,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0322227009414026,0.368176898475712,481,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0671136992550124,0.368297806371682,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0393933991745507,0.368746752427245,461,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0265495068181152,0.369485892179241,73,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0304186789392658,0.371395163778549,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.030085187204192,0.373356622264387,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0294102976863767,0.373948648205313,368,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0309651798903541,0.374607149174701,249,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0316828562501818,0.377344702959071,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.030127096492067,0.377853295276207,205,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0276008918060445,0.378589079702801,609,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0258853598817099,0.379804876432295,688,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0317956823878968,0.379879376306726,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.031131882227717,0.380538971044617,469,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0382093420641685,0.384028631663702,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0295044779875552,0.387067527424812,739,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.045581925847582,0.387402838589576,277,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0278749509829674,0.387521663260288,260,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0301320088162022,0.389234545677927,36,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0390052360645004,0.389345684021935,40,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0252837533652462,0.389668129893372,39,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0293964623295968,0.391036491127404,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0305191063644878,0.393502474045356,177,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0426471642417687,0.393966141023608,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0616178428608598,0.394344619603288,111,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0509266069809868,0.394634101701865,92,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0325076080949779,0.395556821985443,80,pan-cancer
