mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.130260208755678,0.000354290505919322,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.121992542002723,0.000547166236268805,660,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113308831593657,0.000735984073337998,508,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101664137945325,0.000751859514624805,437,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117045560031517,0.000897138261799163,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116678041237185,0.000923314777498103,627,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.121395698421672,0.00117266145537686,110,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.104067876794002,0.00125781915462663,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.112966642211846,0.00164021444052859,620,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.100852582845824,0.00195156231239318,163,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.756938387119417,0.00273859882536482,56,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.110740340069252,0.00276595146375702,438,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.105412698256392,0.00281951275348254,622,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103951260831455,0.00285826702516261,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103145406802973,0.00324528158173529,618,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.215242859388803,0.00333963843810467,160,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.110841851427481,0.00348193319113897,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.09862722401408,0.00417130431886155,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106197896950719,0.00497932222225934,667,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100814371341315,0.00525992030755715,490,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.10632362382569,0.00598865293213448,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.102568021553861,0.00682356607016815,540,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0961722230221181,0.00713056399963852,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0993967064714909,0.0073040776771726,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0884026747672705,0.00741771733154654,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0835986614556983,0.00765180964917507,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0827444510140154,0.00792463289604342,33,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0937743247700075,0.00806380895321082,625,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0904076469863316,0.00909903835562783,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0908006985378775,0.00944804693863164,203,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0812353450803544,0.00998421836965991,382,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.193307961431445,0.010123780275353,144,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0852441085720141,0.010204859592423,387,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.089443320811606,0.0103826503486242,538,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.089910024075874,0.0105112986770874,701,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0950390738558216,0.0128267732824718,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0917692004910136,0.0132712747183996,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.688270015594598,0.0133393474215986,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.420222028135862,0.0138357194457322,287,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0813170926146498,0.0138365248621943,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0899180938074849,0.0138769545121267,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0740083993486963,0.0143128718324158,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0932959395275105,0.0144271694464724,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0777617288269135,0.0149356198466151,152,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.088792999282373,0.0150616519369286,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.111571521411024,0.0159590768642183,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100860717611014,0.016648621746789,697,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0846456693363894,0.0175722357921889,626,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0862647363920024,0.0178834417168188,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0853306780600144,0.0179616902338587,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0896666325069942,0.018723868447179,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.106575695919727,0.0193632897396198,234,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0825949184072659,0.0206970380929855,408,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0796076704287724,0.0209159566926074,621,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0807711052952043,0.0217947520591509,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0826664198163082,0.0223400506128836,628,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0878689097882188,0.0232281255673282,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110826195553994,0.0239390175889749,329,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0768775743550378,0.0240315851932618,7,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0829102465728734,0.0240654542990725,712,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.104667577931432,0.0242932233330809,349,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0676146267821928,0.0251647182076807,592,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0747590610734334,0.0267102574578886,156,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0805215601858513,0.0267213160944713,125,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.282117724024389,0.0267450925537324,211,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0702935377068908,0.0270088205839801,430,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0996829366454565,0.0272000970751861,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0780136615967424,0.0274112094243999,16,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0846803417706246,0.0274135612522661,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0656400751922972,0.0276737567117107,339,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0756856387824525,0.0286322485210686,601,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.073824700654416,0.0291103527068236,243,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0773568736129032,0.0298457686990049,319,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0819667526532703,0.0302799312532678,84,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0689463105632818,0.0307313910194145,371,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0814221992110953,0.0314358421833765,288,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0715929041583014,0.0329445039174983,379,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.081586342110962,0.0333540619881294,637,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0692245889232767,0.0335917907864134,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0748609674382156,0.033815665783009,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.08070733109654,0.0373756506105144,94,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0646227357128908,0.0396654604412973,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.066413106286876,0.0403329292175048,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0710129598963886,0.0407179241252734,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0740638913866819,0.0409555192592609,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0752020236716104,0.0425197691757409,309,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.064960683191142,0.0428505712431462,723,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0736402723976828,0.0432683292701005,434,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0895993611776644,0.0436876434035486,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0686823710109242,0.0437613182316486,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0678979671199346,0.044321895911282,683,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0757356446911151,0.0443244385652675,672,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0799026194353889,0.0446522770449299,442,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.105673704038656,0.0453237688215582,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.057976122096365,0.046582642280859,438,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.148145016407761,0.0467379891839871,166,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101251937875182,0.0467922080839634,261,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0596714644112506,0.0468846085419637,273,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101527178071887,0.0482278311679241,231,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.103128324896888,0.0505768327705607,571,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.068689412844558,0.050803783507843,324,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0698473199956122,0.051035289759121,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0650447295955712,0.0512525618019603,529,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0731828265226356,0.0554264879771205,55,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0614084709739724,0.055561789658702,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0722769968861576,0.0561599411470492,95,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.069826251520493,0.0576091186563297,644,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140823550020695,0.0583433997564083,151,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.290866191728023,0.0599936822928684,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0720561634667746,0.0602744204862143,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0689238246932913,0.0612798993729499,193,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0660477384307437,0.0620911062105606,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.063376012242566,0.0623537012134063,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0659201975780027,0.0628940107273933,28,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0606997106259716,0.0632431413573044,614,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0621379632111113,0.0646143513728553,740,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0868588039110682,0.065137717962901,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0689527764085026,0.066582893419955,528,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0647649815750012,0.0665864593767344,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0674833044441289,0.0667095936279056,17,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0666844881923497,0.0683046101783638,314,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0614569081118122,0.069896560101577,619,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.135782791787512,0.0704410390500854,114,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0813965432138579,0.0705617257408066,461,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0633438611659711,0.0707271328010271,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.06757887853877,0.0711373372065633,183,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0662503735019311,0.0715702800828791,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0641188553062497,0.0751794160446675,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0558018355839878,0.075701593434323,253,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0610930627664867,0.0764345316137728,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0537984236103583,0.0775401291562967,1,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0643058222272542,0.077854202171721,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.205789870485729,0.0779317863440758,101,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0513314669593363,0.0789561335519561,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0924997690251761,0.079285539407538,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0618524053977829,0.0793117361350939,48,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0685794533378796,0.0804806683990425,182,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.059378234568888,0.0809380310098646,551,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0645167268461334,0.0811907997496009,491,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0643970769695204,0.0814664159090752,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0911095725975892,0.0814718765011905,600,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0517892613979617,0.0819816716039625,259,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0661835872578283,0.0825289291959063,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0637341561114131,0.0833659333437877,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0562108662126237,0.0834751863328365,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0511375889539326,0.0856031374148149,198,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0624553713377667,0.0856318637499697,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0639596894537503,0.0857519295149257,43,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0581268253190236,0.0859425433387358,640,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0562549435864499,0.0872768386309831,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0548556119062688,0.0874552391476997,58,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0606309550309141,0.0881454663987094,645,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0660688966425972,0.0899755786325271,293,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0534554620253261,0.0907272740717812,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0547419819893322,0.0908880471027768,363,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.124056098556897,0.0920349227027818,83,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0598782941513681,0.0922054868709293,488,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0600982249517318,0.0926850514007459,597,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0536031055320985,0.0938416027840504,301,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.125935630220627,0.0941041235220856,429,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0572541010535504,0.0944504493506995,512,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.062767858446869,0.094455417469878,605,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0539808025766264,0.0946544974349912,63,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0708595231926603,0.0969039615630255,291,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0532504351220004,0.0969694095013618,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0611547568188282,0.09995397221501,428,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.053738226562657,0.100046935104897,729,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0855013970732344,0.101645048685999,248,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0616137744277348,0.103075600547115,724,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0876336412863918,0.104451967078679,463,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0662746678619876,0.104625578334327,103,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0514794469095176,0.105857440691695,615,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0579482324991509,0.106381461699096,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.086609714984586,0.106931611979215,399,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0631105673377697,0.107517706504577,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0612572034390205,0.108041182298508,347,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0524906581856698,0.108489881252002,383,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0902834011640167,0.108724750632641,143,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0746777051232238,0.109404052337212,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0570089108219157,0.109488530195142,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0838871155638905,0.10983756760084,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0502169371060868,0.111542327309879,565,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0597745138334201,0.112579059938909,549,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0871163709689717,0.112594833407123,548,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.117767487565285,0.112651233947481,123,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0696267691299313,0.112940510039593,737,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0989463364031673,0.112988667948176,92,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116817802459016,0.11309811940053,171,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.052018464849431,0.11316049544509,313,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0560484767047289,0.114003044602318,311,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0712426840630432,0.114785968107951,248,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0535536290498718,0.114892919178094,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0584194863098249,0.115064499809371,612,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.11485042640938,0.115179184054013,305,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0495770618795686,0.115285493564488,27,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0546904735287373,0.116042021539724,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0567617981192687,0.117102051980753,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0729893355634336,0.121621604664361,370,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0526836987662931,0.12323245219789,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0491344796403065,0.124030078682203,260,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530589472865461,0.124770993232367,249,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.114599845323779,0.125141665584826,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0759933127944208,0.125199312862398,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0538908981343225,0.126894364976588,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0516036925954926,0.12699530760728,634,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0550818043262912,0.127633293397159,478,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0500892973103857,0.129637886744312,496,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0583670879239853,0.131099830078595,71,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0711652283191861,0.131318799458773,714,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0513830142326163,0.13261901608683,19,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.075493140874381,0.133309603216869,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0547488705229593,0.136953394368478,18,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0562762342948545,0.138195073469453,454,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0494673306300686,0.139166838186308,267,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0547571937484499,0.145113763867893,457,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.167757073757696,0.146331104841035,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0467638149053739,0.151739409127756,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0531242919008434,0.152123742104264,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0504637232382013,0.153141103128198,510,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0526724626467638,0.153387710057344,574,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0484842675211501,0.153741686478101,726,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487872996646031,0.155579069017161,755,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0839634739604952,0.155716859292413,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0439264743329945,0.15773692587349,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0716690191820607,0.158249544529123,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.072280752195579,0.159254537092003,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.04454765862632,0.160021156990869,338,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0507878792657293,0.160593303339181,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0604789122617664,0.161794650695499,191,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0495941691111307,0.161834640549703,312,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0488488365534178,0.163251606483718,586,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0486128707765443,0.165530681575974,481,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0498759521342854,0.169128079909941,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0525557555237643,0.173875146914118,362,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0652695477196469,0.17422707859765,585,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0717483064597812,0.174768046859105,367,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0455990779671347,0.176479602367262,278,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0478485255231203,0.176524263334676,668,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0527786580686865,0.180715625232957,751,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0501223028481741,0.181194846731542,2,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0428833097435962,0.181723940672229,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0453017203242883,0.18322820992574,66,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0428540176491335,0.183908124191305,270,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.251305604725671,0.185115619627802,603,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0510996487234257,0.185123511465366,242,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0431161314586131,0.185363780431212,211,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.062939154243544,0.186108909341592,259,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.05179033181034,0.186883116839969,170,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0975735450383078,0.187341076992379,172,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0442173135724066,0.187559052694655,550,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0984089485828168,0.187623383614861,295,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0439056583946425,0.187829865777386,220,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0964408017603392,0.189252106300901,658,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0680732037420763,0.190103626736618,669,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0975416607041176,0.191523835593377,68,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0422681627665768,0.193633687369146,699,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0458332259106075,0.195415711030409,480,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0995392194149571,0.195769745726432,108,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0458318674262636,0.197794200520253,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0479820989934807,0.19880006872805,107,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0562190543880555,0.199677300486784,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0651325966049716,0.200187991963416,345,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0384709454918671,0.200498877989925,34,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0479061646747625,0.202255564810366,173,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.190355326735694,0.202750817947963,188,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0465817720653552,0.203813428449109,76,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.039795981677012,0.204614567405786,374,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0430579208125398,0.205727520397162,384,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0611445993100205,0.206570802427153,742,pan-cancer
