mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR-II-138A,AAC,-0.226552162150176,3.57688012551244e-11,654,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.206978641223984,3.78079807816214e-10,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.215229594811234,1.1001583855565e-09,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.234306437607435,1.95553002554075e-09,525,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.202210263939012,3.02354685956867e-09,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.31053902648225,3.03518871574169e-09,268,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.208016608058703,4.35320017535373e-09,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.189955114163295,5.47961014587783e-09,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.219599907569568,8.1451815996435e-09,617,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.206194043774061,9.74641394472311e-09,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.200305617291243,1.09001213409215e-08,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.197564102649335,1.191399519742e-08,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.201490961175357,1.56347976650904e-08,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.199585529414018,4.35497250998417e-08,529,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.186665397837677,5.84771846512072e-08,565,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.188096482854004,6.8050905715962e-08,412,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.213111804365919,8.40731096639953e-08,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.190478822463361,1.25265645162353e-07,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.191200094000675,1.83875148384464e-07,421,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.202033290962571,1.90497077864566e-07,319,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.194142360944323,3.47213198040469e-07,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.174708047173156,3.47369010597592e-07,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.186754884710889,4.22326827257636e-07,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.19257348275234,4.37885162526873e-07,203,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.176708481128125,5.72147764978135e-07,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.25752348510117,1.38180343550122e-06,29,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.148198915542012,1.43930591315091e-06,257,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.181400182943191,1.80521055214452e-06,522,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.170061878263907,2.91149859426408e-06,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.15634256881666,3.89554960774401e-06,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.189443243380355,4.13500344138768e-06,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.181613755514949,4.25770957287531e-06,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.150288397308561,4.34337406302957e-06,687,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.192134387222225,4.70508151076408e-06,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.172112269606516,5.34538960238486e-06,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.164991478727812,5.49965003423616e-06,445,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.164748541476504,5.66284423344031e-06,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.174967413258463,5.71534911377917e-06,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.157880286614213,5.74334809233566e-06,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.182042419948712,6.21154257554251e-06,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.154291341018473,6.23420772733937e-06,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.15845789589219,7.54405876648631e-06,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.150959535361163,8.69831140349661e-06,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.164647313933074,9.00770391178926e-06,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.157541572083272,9.23804929966314e-06,225,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.159396732392707,9.3231798018104e-06,596,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.17730003757829,9.54588957688667e-06,438,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.178287690660882,9.6647979497576e-06,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.178378299132173,1.10620214971871e-05,395,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.137319410444954,1.20568397516574e-05,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.175749471521295,1.33843659256225e-05,244,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.171301158636455,1.47226859380206e-05,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.151673659979201,1.62869078347229e-05,303,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.150792345594644,1.89842987653515e-05,335,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.159930626740964,1.94642160506196e-05,252,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.146062897738352,2.33486279834894e-05,223,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.149055845925126,2.49140848321999e-05,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.149382420130293,2.53077916505372e-05,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.199004118473459,3.15935311953933e-05,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.16440376512911,3.35271504912026e-05,647,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.149443103140023,3.36556723763366e-05,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.157722574358786,3.46137460975269e-05,372,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.141891345837211,4.29614559617792e-05,371,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.142205138162129,4.52991791805741e-05,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.138671238733612,4.68916253446797e-05,133,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.157272876241899,5.02490672687175e-05,519,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.141602098942172,5.10850497281402e-05,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.14323118616487,5.20560716301043e-05,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.146796616162459,5.40418537610691e-05,221,pan-cancer
mRNA,gCSI,bid1870,AAC,0.269794574198147,5.41998867456528e-05,78,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.135583127586922,6.19295528676861e-05,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.136992599981596,6.21660256838492e-05,328,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.139556575155139,6.75379007832029e-05,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.161709618158892,6.77234759436082e-05,321,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.179207832139925,7.75554329259867e-05,439,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.128986443737186,7.79064919454073e-05,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.142491686621786,8.92951844218996e-05,473,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.146182414841051,9.82381732843718e-05,557,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.143625816225412,0.000101940169348693,5,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.133867218788334,0.000124230780101678,57,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.143579686430343,0.000127048750999509,344,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.126930355589114,0.000127371793031192,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.127695797435644,0.000128055388004143,592,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.135676861965643,0.000143312325616007,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.132324280735762,0.000149559461060723,697,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.136124521709226,0.000169460482929576,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.223301317893399,0.000173931702533061,45,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.17533093115902,0.000178093736023322,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.157161618883997,0.000184909077225854,406,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.137641874710463,0.000199018296059951,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.145312731208657,0.000199110205406317,187,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.18109238184801,0.000233991897107996,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.119002817549038,0.000236225284705755,198,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.137323675957799,0.000253676756279259,444,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.146143815681456,0.000254915193886668,125,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.139662221317107,0.00027907820205877,469,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.13788636347214,0.000280096553809236,511,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.229226958877178,0.000290834083812018,725,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.133363280128437,0.000318966853674496,502,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.127435479620197,0.000321508405942049,509,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.125394241976559,0.000376933880129145,63,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.124784985169493,0.000403546681749738,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.136288616737817,0.000418688467837655,706,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.132783423895272,0.000467705677090112,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.12930606533686,0.000472032725547815,243,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.141916550413617,0.00048292690722183,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.11787011057635,0.0005019463803869,753,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.144735580380407,0.000508355533713461,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.110140434150958,0.000538486053190696,238,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.136283503328533,0.00054352371602451,648,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.109420718113978,0.000567134262378422,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.111126448577797,0.000605298359693733,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.123586353588351,0.000611887233497634,387,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.128792113292171,0.000630316803156164,36,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.114325097140638,0.000675475347857135,251,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.120827706339807,0.000700917784633148,383,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.130442040415104,0.000704901888255994,510,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.110076626472443,0.000714022244101175,190,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.131321543627577,0.000750470070183695,563,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.110809173078338,0.000752973017754154,34,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.124915111184582,0.00075407809516344,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.12020335783007,0.0008152464267257,523,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.134678963975024,0.000817431700396475,299,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.11953873961432,0.000820944443563414,274,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.113550910294923,0.000866604872030811,33,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.113342320876817,0.000872826835095313,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.124886681174895,0.000997738163180477,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.121795381556018,0.00121918551946704,462,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.114230547274805,0.00138481258580697,650,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.178214890437859,0.00143661632090071,99,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.125035826678036,0.00145144932843273,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.129125092882619,0.00155453093447723,657,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115646434550233,0.00173670280421488,431,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.107496676276049,0.00176309760739642,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.107441599899729,0.00182403355672858,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.379967466321884,0.00187713507535692,325,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.181322514070483,0.00200969909170789,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.127578018953728,0.00204417089384149,70,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.136565700893816,0.00204993795780453,681,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.158925239936808,0.00213927356007014,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105111414600635,0.00228379375341011,27,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.148436369204882,0.00234335987054093,697,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.119106653616331,0.00234691300510452,515,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.11798993533077,0.0023718839193048,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.12528930659601,0.00243898269966841,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0967003705971651,0.0027216428457546,736,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.120572583185759,0.00279658647144003,405,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.101120179470846,0.00284340718298081,743,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.105881850577236,0.0028483780734968,468,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.112866276330412,0.00315235025018946,536,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0981646831868586,0.00318468162202762,411,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.100981895716042,0.00342377753759651,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.401728714361816,0.00356840794471946,185,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100013048901391,0.00357084783628768,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0982010113699094,0.00362748383772697,298,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.113257108515904,0.00379220495601917,424,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.106897705388406,0.00386392889759443,446,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0996768376018226,0.00388980991966434,467,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108460156154648,0.00408654792650599,44,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.10677594274523,0.00413750361921014,551,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.398374576198321,0.00421608145224291,129,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.105281540000894,0.00432216901325721,350,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.10719322694581,0.00435992691032533,508,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.112700334475553,0.00440423116107211,169,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.102904090440816,0.00446562932759062,226,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.108468809654146,0.00469181149615084,48,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.110198179080039,0.00477610867947157,407,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.111991011778267,0.00497366630921467,167,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.103269698917727,0.00497712341699387,550,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0969249746716675,0.00514494809249543,340,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.19475616078526,0.00537654741872447,248,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.1215430223711,0.00545911230211066,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.105607641231131,0.00551756934104257,93,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.112501843252005,0.00556347743505103,428,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.112258650612025,0.00563039840936919,52,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.114668772701388,0.00589689726989382,752,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.151451332952644,0.00589970021287798,684,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.106725361574025,0.00604686621753786,488,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.128767501144111,0.00623881353346233,334,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.100418344519516,0.00663542634917912,7,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.103627351449569,0.00693654302930688,662,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.108578965707387,0.00705133413265356,574,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0835711026161099,0.00732798585060342,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102286607768477,0.00785341712614014,569,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104519927996631,0.00791003849398775,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167038887265534,0.00806858888002482,535,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.154612957011132,0.00811562830237006,162,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.110114041419572,0.00819624424589011,179,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.101049989213497,0.00824780474436342,92,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.145805615707268,0.00830163117233631,277,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0980367483536245,0.00835105274466217,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0963015627494409,0.00843677657193026,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0985986814536836,0.0084839711536508,386,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0970450863521876,0.00872437071350343,466,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.100287942270155,0.00903451505671186,560,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.106669453693553,0.00931403165626722,2,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.14086617372903,0.00978770033491665,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0926461733273439,0.00980897248465651,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0970409145691075,0.00993518890403717,423,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.683773373982506,0.00996266266315264,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0979162484981158,0.00998452915932,81,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0802968930461571,0.0100366498266549,699,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.103877909083,0.0104855987553032,86,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101457854608572,0.0108694512511661,76,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0932684011716344,0.0110038950990228,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0944525155828929,0.0111958575175861,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0918526082903707,0.0113300249716004,455,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0873741564041051,0.011433909734812,374,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.103137159357095,0.0114795283971732,633,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.147857936434514,0.0118796274302833,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.103344437614829,0.0124931770405605,184,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0953220734808544,0.012911862868066,601,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0957855412782166,0.0129154747789265,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0846116400167676,0.0129254141013606,1,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.153550127848405,0.0133953744690072,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.12030137390128,0.0141268507961695,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0936490891433451,0.0145808661809154,28,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.087605538484618,0.0146434223725793,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0824387162038645,0.0150399101728191,317,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0865841824431588,0.0152081921737892,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0979366643424963,0.0157443630739377,104,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0978669981597086,0.0160042014124908,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0962740267063372,0.0165630168130345,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0959118774043957,0.0165842703767406,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.087281217693498,0.0166952393916101,504,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.158170742988649,0.0168846090505868,440,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0775943237722451,0.0179172843619062,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0729695145423476,0.0182319540479043,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.097610835447326,0.0183389762040439,285,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0880944726610989,0.0187412708325617,206,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0951162545778445,0.0189146961884452,135,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.190243048981369,0.0190072826091572,114,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.132074775401846,0.0198673559684673,643,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119000185727388,0.020043897811365,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.086507788890614,0.0200616102779265,726,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.143864755070727,0.0205758594194767,248,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0949954962410855,0.0206191932846392,240,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0845201474852349,0.0216891286572328,416,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.525020768234332,0.0233645038255647,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0686982891807777,0.023483325389704,264,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0945984190035015,0.0236508342909413,222,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0912015035794785,0.0245051739473754,300,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0933501660420571,0.0248052490679184,667,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0958891654147186,0.0251516082329938,639,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.498974272456645,0.025275436707819,592,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0880840693229858,0.0253220626823377,281,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.122712817448836,0.0256895610351982,536,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.114675082160391,0.0262118535764423,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0858843315453075,0.0276278822224534,715,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0883257967017806,0.0283380968980413,263,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0877032344948716,0.0284060604518899,711,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.133635523545723,0.0298356651873651,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.176987822380691,0.0300829871251162,172,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0858882307128812,0.0301540106779591,595,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.135700212769621,0.0305884258436646,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0809060073988794,0.0308466607454371,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.313604212867607,0.0309042908796471,101,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0854462346781846,0.031409195935281,628,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.088777616654047,0.0314610156080429,549,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.115527411862614,0.0328005644087875,507,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.081652413298006,0.032966641800432,598,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.089416079191462,0.0329717240459225,159,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0739272835991839,0.0329991175844083,152,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0699146959183308,0.0331717125624061,339,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0789509548428902,0.033354295120032,619,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.113328738654002,0.0340834751033357,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0735581459274909,0.0344875389088364,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0869461267829724,0.035230364322575,653,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0653023929463597,0.0355077992012324,265,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0848783480716772,0.0357990584186915,98,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.111422349313508,0.0360770367355613,694,pan-cancer
