mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.167327711116356,1.74454145867833e-05,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.15684878538005,3.00126020035995e-05,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.153376717833359,3.78007105650468e-05,515,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.130806034194098,0.000206831425519686,640,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.215851417681116,0.000228210040988853,78,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.188804935526788,0.000648740243249282,54,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.178810957596393,0.000651383905826984,277,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.174124309542007,0.000663139494435064,329,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.12566226367132,0.00077616283377911,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129582288334163,0.000799465240022643,657,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.129312121454082,0.000842408333052173,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.117375951500276,0.000845948063057091,673,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.157838576355718,0.00115936721733202,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123661329838834,0.00139245261093445,173,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126289952639335,0.00151467093656678,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.201022608465294,0.00163734768408836,232,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10266653647309,0.00182773710107074,338,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106387235656086,0.00241980503315864,680,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0967865610344743,0.00267301009984092,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107980601315339,0.00267886057623851,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.11515521339894,0.00271936473083043,263,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0978660251116063,0.002904494905302,74,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.113918683016132,0.00317751988492589,395,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117997719550824,0.00318955321623745,377,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.232394152252568,0.00322047533396968,108,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0951275017577447,0.00340236175134552,753,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.108946931232638,0.00357184223374047,715,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0992798383518611,0.0041334964682169,221,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103796845201277,0.00449638830044641,510,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.104802355452799,0.00453717363929954,625,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.112260564030919,0.00460977668675988,55,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104795790156542,0.00469381824155626,626,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.123873689256207,0.00502242734645058,291,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0899176521226108,0.00525031211198698,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.094899636894566,0.0056865104785796,523,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0988130295886251,0.00580613713115421,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.105815525772416,0.00585729728899733,420,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102849009971834,0.00590516645960247,187,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896469706657594,0.00592221551408261,565,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.108803899597936,0.00653344051311529,552,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0989026667600856,0.00678298648065253,561,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0981877019755104,0.00690312743434616,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.096163654765585,0.00696522734176057,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0978023409971899,0.00731932227766879,522,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.106624802287634,0.007646689370008,572,pan-cancer
mRNA,CCLE,TKI258,AAC,0.1305238008593,0.00826354175596021,694,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.138097075716368,0.00879653941068564,707,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0959438282443651,0.00883006846463339,567,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0873027773786537,0.008909366431338,412,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0981574856000347,0.00907994819383849,475,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102426521185457,0.00909672736323175,575,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.106501924170664,0.0091952272420078,241,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118942477802836,0.0102440095923463,433,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0908727423322751,0.0108268610835578,47,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.100090290047077,0.0111666574433139,222,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.137159051318867,0.0116413555537239,600,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0925926464117063,0.0116451704367679,381,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111181078444334,0.0119310415626219,511,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0898577594104471,0.0119933203784178,713,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.347053026165129,0.012148119107645,16,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0965335815603684,0.012184211657161,75,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0991133533836287,0.0123093464551604,85,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0905554385534418,0.0125081164242559,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0832384701882302,0.0126512621371793,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.197324886476331,0.0134328565542545,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0993149116175816,0.014075194007775,242,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0952852715397781,0.0141515145380428,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0749609993858587,0.0141902213274625,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0924419035061591,0.0146786365010008,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0885239465558689,0.0153986054978604,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0882539848026999,0.0158163531192932,662,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.09190335386565,0.0172970167805074,30,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.189190368252254,0.017300309562936,305,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.102351020031872,0.0182696496441533,439,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.084120622454943,0.0189645440962848,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0858904920909165,0.0190008087763927,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.13018203565795,0.0194187753974349,105,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0867746643067843,0.0195743827157266,648,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0759996339413091,0.0196266547235243,690,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0789393324595076,0.0211606354821015,37,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0901914037053526,0.0215388379679596,146,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0843850805274717,0.0215515993664657,627,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0812265352201314,0.0217535105995065,7,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.182415061243325,0.022617082514403,137,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0888220871498469,0.0226251704445874,110,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0785028852930254,0.0229012234519898,473,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0744769157375398,0.023361512370464,555,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0857301271438421,0.0237317137074811,125,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.375154217821557,0.0237520210779024,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0857631430670604,0.0240134078189253,53,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0927140294345248,0.0240917690358694,200,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0802983956777883,0.0248135754971015,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0825377410974855,0.0249619373400119,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0772707733335129,0.0250965818222402,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0822709430014838,0.0250971127524118,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0796825132392085,0.0252845132002752,551,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0827739183999332,0.0260083642338822,408,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0765681732979935,0.027863672703917,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0735488485533052,0.0288400493714455,676,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0706187328543533,0.0292034769052693,530,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.167931874105192,0.0298753290897092,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0835880849493518,0.0299115934479527,413,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0855345784759869,0.0305047924912355,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0818365072937877,0.0309418640884954,17,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0768059286458068,0.0312787443019537,275,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0732623513258502,0.0315002349652198,613,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.107838066812598,0.032100877152224,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0726701365751706,0.0325737296583004,163,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0724048668533806,0.0334157225831329,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0736480914623312,0.0338445150329669,496,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.247000961563994,0.0342304033807801,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0761611591477913,0.0343494203298834,557,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0825349388396599,0.0350472108158273,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0852551443885743,0.0351499030141123,705,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0721187728761508,0.0353262123849063,212,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.101757825002299,0.0359884012403043,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0806926814654224,0.037706149939806,165,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0747588504723118,0.0377342597374894,441,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164870320482292,0.0379876867538139,123,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0691296823610084,0.0387657525932586,3,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0832697178165324,0.0389587990778965,362,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0817431291495353,0.0392280510220144,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0780923974006887,0.0398147054215603,595,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0777536681188834,0.040661357702155,623,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0733284075745241,0.0409731588437312,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.080178229004877,0.0410901321488279,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0670013052385957,0.0411097100513872,570,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114486547066039,0.0417070430161627,599,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0634028254302534,0.0422690200919526,702,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.114462243912651,0.0423857475734063,359,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.078392722526234,0.0424627774910724,759,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0885997329879461,0.0428485343193557,534,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0728632848432308,0.0429029341910822,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.076433218787859,0.0434799749249384,674,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0775308876492164,0.044096090481755,710,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112343567828712,0.0455676584943804,725,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0700052686999789,0.0456858529008881,220,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0736350613332034,0.0457533370222627,59,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.247201226194501,0.0461132309685608,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0636824482479741,0.046706771301077,1,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.163567329402727,0.046752290155095,134,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0678057313099818,0.0468286636214633,228,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0804806176677018,0.0468512282308423,182,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0669112687284867,0.0488334336604924,272,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0823555797256604,0.0503699506534983,681,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0623035109193652,0.05060961307738,721,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0729429707391161,0.0544965057029151,112,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.067904208674653,0.0559145929291485,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.115434870697134,0.0561066519311865,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0727474377024985,0.0572009133772798,717,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0721524983830857,0.0576171126579778,60,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0670974687129721,0.058482591430878,476,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.113062537788997,0.058850496809786,591,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.155520864813032,0.0595863101022961,140,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0734955715988605,0.0636265347564238,179,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0841144994535229,0.063657338960331,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610393158573657,0.0643146590863145,654,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0684993823054235,0.0650026140418522,177,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0673296336198559,0.06636105799004,722,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.071335162986168,0.0670619293382365,675,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.521840847560803,0.0673765514917656,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0679779356194938,0.0682323010194837,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0687750902564452,0.0691366600062786,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0678519459008767,0.0693098663256245,460,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0694585929521639,0.0697576080973432,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.102161441201473,0.0704891092995669,121,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0827885563954578,0.0710141047525343,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0660190139630799,0.0711109661778599,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.286914330011108,0.0723061719078808,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0589122271748227,0.0724350475614428,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0594783554420365,0.072471729420734,430,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0694178104061479,0.0726184278950376,104,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0887333107409267,0.0728536310248753,3,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0570255808588016,0.0732987550864092,583,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0885508398006274,0.0761643608171543,717,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0700430329161673,0.0798353399854572,298,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0989002811442108,0.080375250475703,210,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.068505637635028,0.0804424177357132,428,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0593500036448813,0.0820043336890208,596,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0841197392647861,0.083597989808419,370,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0545844335319888,0.0837827005687178,34,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0818483264941809,0.0840621933985972,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0782369490070583,0.0858441516886162,15,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0656928092129104,0.0888741863321383,8,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0812694758330808,0.0908085462577982,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0666805863128822,0.091244559407997,178,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0846160957260702,0.0918105265567795,742,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0820423288954553,0.0929496074629873,234,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0651361920987574,0.0934698360106221,336,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0650600072374729,0.0935281749376935,587,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0544668511790814,0.0962208206106888,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0558972452281271,0.0962787732590934,303,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0608682740460086,0.0986643173935819,537,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0604033817499426,0.100812634505167,706,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0826573590563539,0.101254382625731,507,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0642486221772373,0.101852941225703,724,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0558983565743742,0.102424689227517,650,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0811284080301392,0.102729418814295,259,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133669236960635,0.10451804234132,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.062307280562747,0.10536217676942,405,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.054345755515699,0.106061581962037,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0504868455936892,0.108037009116736,202,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0570516742236341,0.108102849418396,416,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0570738280741968,0.108530190711628,745,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0591289766316644,0.110317786901767,319,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0605712665750746,0.11085521249574,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.056545205960636,0.111116047175879,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0550441380480132,0.11267254639906,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.057566671321274,0.113025818590309,93,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0513898158515063,0.113647391287423,743,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0611617634968088,0.113670385922625,52,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0539441779317019,0.113716506448821,214,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0547849398158963,0.114055679993641,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0782468366951389,0.116071607208834,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0575284968172695,0.116327421807994,701,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0525767513025454,0.118330005181259,89,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0830367427309905,0.118450679667198,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0861118280800629,0.118756005953517,174,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0556938652310145,0.118855597652622,634,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0523179879904839,0.118940352142439,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0905732826741379,0.119038649256268,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0494738726852255,0.119651060723849,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0573911276242702,0.121397612024697,312,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0909739477907328,0.121696289034542,97,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0551525086952427,0.12257647012728,379,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0608454287875363,0.122817573762963,611,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0603527039783086,0.12435560777496,80,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0831624984336603,0.124470789307991,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0835740133037247,0.125008027929668,239,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0498187101233651,0.1290858049054,382,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0541111480084108,0.129498462040201,520,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0516792647794507,0.129631802069605,562,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0512617995443177,0.129753590480627,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0571462310588372,0.129996986908509,472,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0513638669952449,0.13005332069852,225,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0563655912356937,0.131034203942335,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0517159538443289,0.131101027052626,368,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0989744047151761,0.134171870831019,440,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0532867124330124,0.136779644879191,205,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0557164757685938,0.137298630530651,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0521869226782041,0.13788556130351,397,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0569005968174416,0.138945812134304,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0549311507601169,0.139070788667281,497,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0590399813150145,0.140033874630167,638,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0442121914102229,0.140663788493451,577,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0524265947154569,0.141471634355214,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0526171655774464,0.142344799321974,249,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0488026182769925,0.144806321666905,335,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0530017095108306,0.145520751743552,36,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0427334330301788,0.147223018280166,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0440739292261831,0.147728834664006,238,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0529757399398322,0.147944188849824,624,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0629428211713777,0.151397898215292,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.052137945440976,0.152162317066294,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0436804758643949,0.155715446244781,688,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0524266761833833,0.156736061041385,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.049200395458472,0.156912545052235,671,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0562114346600622,0.157276831237488,285,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0496313763612254,0.157900583301466,404,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0806770698524336,0.159628803393578,204,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0541706096235324,0.160914635157375,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0402340091940773,0.162072330436148,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0492565824019236,0.162186022483522,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0506738259449756,0.162434589377556,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0464028773736198,0.164177055337461,749,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0430340937210665,0.164783403062524,198,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0477524106203299,0.165290782624909,614,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0467553188083933,0.165302296777564,248,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0761504485221611,0.165834078083721,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.110877163602404,0.165900302883846,390,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0548946301696529,0.167586640475424,454,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.110109940858882,0.169354605964932,172,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0496460160559416,0.169523035181756,343,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0550736871742035,0.17543357681021,738,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0464598375012143,0.176982181320123,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.069565258204106,0.177053871569173,680,pan-cancer
