mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TG-101348,AAC,0.133961143628092,4.73688010439455e-05,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.154916293124823,8.99352972539916e-05,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.136180866716101,0.000158928851412723,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.137126012017827,0.00048458242195424,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.144427206728795,0.000645998917253365,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.13739930427055,0.000663728164063431,653,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.119072380318396,0.000968825593769209,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.111623641915247,0.00106557743104526,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.128441488155611,0.00127116465149856,745,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.114724669169887,0.00142486593279846,683,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.113337117743465,0.00167113772867162,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.111564783564889,0.00196344569130488,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.114572623554907,0.00208635286230632,345,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.108926069711599,0.00221092256357827,221,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.104516949361239,0.00260020750820021,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101282034343528,0.00261105281717467,338,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.109223325449775,0.00319837197192902,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.113957902588782,0.00337443908858576,628,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0978221180249076,0.00368792366752376,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.116441142962893,0.0038025848682628,173,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.118031585080282,0.00429173403129456,444,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.225090449785673,0.00442819745717715,144,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0880476412252171,0.00475568135370854,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.179292956552124,0.00525792080216282,746,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.147918554129981,0.00531335929181462,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.108069925892952,0.00540017920485486,515,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0953434532592291,0.00621925437254715,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0965948534490538,0.00622573842080915,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.114473696680322,0.00630115386740326,31,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0944983175183768,0.00657256870608401,468,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.107448151186649,0.00665966608062261,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.102528634089359,0.00671513771673052,727,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.105574220322439,0.00689852490375946,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0912444798249472,0.00779859456937405,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0989554079373465,0.00816180576265191,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.127692365536927,0.0094698745470109,433,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0892503698634213,0.0097085220364674,303,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0978488923082993,0.00974228984409496,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0945625573187327,0.0100641371884452,462,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0885577600004218,0.0103432503805176,157,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.10805496558067,0.0104930756874422,691,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105859404991527,0.0106935885575796,406,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0980811327742747,0.0115215402464782,615,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0913710900142691,0.011908346135556,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0951428417892745,0.012124627554048,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0945784664064428,0.0121905364994356,617,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0958186343631101,0.0125620986823533,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.105058266223969,0.0125784465240119,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0956234079052518,0.0131702724825175,490,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.127944914810272,0.0132808696720338,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0858259063829987,0.0135818308619461,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0863933195988275,0.0136705316014277,190,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0893916282310934,0.0145509085787033,82,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0879927228485524,0.0151479065517304,446,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0838956063645385,0.0152681767193042,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0876604389309297,0.0153075632924241,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0957781695652585,0.01572700428223,77,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0863556322291699,0.0158774186725972,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.164386421110182,0.0162771330545616,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0900171331260607,0.0163495698881083,749,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0926794128345323,0.0169109931513243,477,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0841950187050733,0.0179626870456454,474,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0971915429315959,0.0181699973340033,184,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0822794065714829,0.018412656802922,676,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.181561536039753,0.0197612388038661,429,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131393409133966,0.020154272667997,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0874597157422304,0.0204605511170093,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0871302122081058,0.0206473870775141,659,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0838295306559918,0.0206751209915955,619,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0766899263768015,0.0209693799670544,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.116507162778822,0.0209885602409286,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0807570785119211,0.0210615272580615,228,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0923905994524681,0.0211115693531494,322,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0802697234289106,0.0216127537291814,272,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0880167220078188,0.0222432891735215,744,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0856882239042832,0.0225540902479873,469,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.118518925464789,0.0234549399221797,714,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0943446379027471,0.0234667390242742,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0828368073028176,0.0235504998742109,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112014818496852,0.023811912922035,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0774218114533439,0.0238297242205402,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0790929327474687,0.0249583361446115,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.114365361514294,0.0254957902394669,326,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.107253450718575,0.0255193570203011,302,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104094636759441,0.0257601368625287,529,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0796332439647571,0.025903498352386,583,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.125367962630332,0.0281583786695192,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.172459376583662,0.0287383809271821,487,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0864836735835588,0.0297340059067986,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0800756056156256,0.0300828406966379,621,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0824974351076011,0.031196824806311,407,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0861476147221413,0.031348017952547,693,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.131619003133838,0.0317250471990808,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0857578063926362,0.0317486239523212,43,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0756096080107033,0.0343877074371259,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0870634550293029,0.035647928411588,485,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0723952232519548,0.0361618993306997,412,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.103445605538643,0.0366949014172736,527,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0859999430970843,0.0371337639533141,637,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.084397904413481,0.0397043158846783,189,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0776191768483701,0.0399971659668335,312,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0812955108824061,0.0406920820199636,206,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0866595064754511,0.0408042893299725,537,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0717769881458165,0.0410765420598622,368,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0693720964013189,0.0411767198965138,382,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0812978475921995,0.0414350419618047,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0931365650514278,0.041594553407813,439,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0981192412213335,0.0417907424772036,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0696126923610902,0.0421018573246609,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0758682742294702,0.0427776776895336,538,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.40179563440056,0.0442638334951509,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0695972149120581,0.045109933877031,245,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.109455662340761,0.0451697981158906,581,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0691586309037982,0.0455826186491665,247,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0762901320141419,0.0458903284100239,297,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0773392934482452,0.0464961812509206,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0692660672436672,0.0465737126088491,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0638621151700754,0.0471123443106141,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0749291710264758,0.0478374628263814,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104740900864451,0.0482649612868457,370,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0796669035272209,0.0485992749363776,647,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0659767508957492,0.0495990461746841,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0738968566060436,0.0508983710999847,138,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0754739470840497,0.0514175681975979,472,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0761025776514974,0.053504368865761,671,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0642219679268051,0.0536428034774329,530,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0740374350178546,0.054580362810594,520,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.077714608402167,0.0549646895912054,566,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.10771318469693,0.0566835857284218,40,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.119427421454202,0.0573070759965402,287,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0646453681097407,0.0576465030541316,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0692664050250855,0.058202183516087,512,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0711509065330572,0.0586820203868599,569,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0702861632089221,0.0610513932172988,560,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.072626856441232,0.0610976691017571,262,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0665321716757718,0.0621979047430334,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0660599510452492,0.0622899869935352,687,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.068111662734504,0.0625858489187434,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0713438550262725,0.0632462354045081,478,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0705543159690124,0.0637117211903758,734,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0684759976227795,0.0637263157878456,557,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.117395035064684,0.0647654577446383,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.075138571544843,0.0648702658305944,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.300815566258014,0.064891270584669,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0980315893181308,0.0654967244636425,756,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693986842850716,0.0665448421374749,696,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0623690119997414,0.0680912575966169,152,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0717054414423465,0.0696972761312683,404,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0679471744019218,0.069978505611724,372,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0708249380299326,0.0700325503948835,418,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0948312288674677,0.0710722744952528,254,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0687309673812243,0.0718647639840759,335,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0606607370993057,0.0720857300585661,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0607835191092709,0.072657689744539,654,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0714190882143008,0.0727395687282683,76,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0756944038241923,0.0728160131737064,586,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.13906310733487,0.0733597513180858,108,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.072294719371043,0.0735258476549961,2,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0707108844893419,0.0736993457918875,120,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.115223695100513,0.0738774406024366,443,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0651342138999313,0.0743952048684505,401,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0722788241526386,0.0748824393625559,343,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.059443164949812,0.0754844963285382,33,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0815206568423736,0.0756395411876754,356,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0649292644535825,0.0780722929910874,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0748606576735093,0.078153811816565,65,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0930286139237209,0.0782505993986455,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0886149021216952,0.0787451904553365,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.070368534503988,0.0799808514408087,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0614698828809861,0.0800798790401418,383,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.11448599422201,0.0820754423910136,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107569068425678,0.0827815015014127,271,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0603294477609486,0.0847284325365514,649,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0871083589492861,0.0856104385839804,564,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0579110249200072,0.0865189717364615,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0577329588748709,0.0865912850883577,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.25886753561426,0.0868131402615993,185,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0678279988152787,0.0869267169492673,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0660042295461199,0.0869330473096039,563,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.059964597994471,0.0879842820205207,613,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0652016924541526,0.0890796946534595,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.136738200482074,0.0892875061776122,132,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0720357760305204,0.0895651054284932,497,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131687316005356,0.0895750739567922,160,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0618441471208977,0.0903306047305185,726,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0656189417234972,0.0933624780164125,647,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0632474342463881,0.0935167787780746,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.113269428428252,0.0937322626486125,375,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0612134665559886,0.0942534018202927,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0698875522267634,0.0945429132977507,452,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0680616477419595,0.0960674550837522,178,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0653897027865025,0.0970159188897233,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.127469429548262,0.0976713199641145,658,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0623472929977016,0.0979361545143836,618,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0644160361203732,0.0987905166920395,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0539679274723029,0.0993756139846144,721,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.057495861353432,0.099430039115748,398,pan-cancer
mRNA,gCSI,bid1870,AAC,0.10030409811062,0.0995065668412257,78,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0661302583077084,0.100591987100882,675,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0673501109212716,0.103168969366962,242,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12643029937113,0.104296506334643,390,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0545739813763797,0.10468204080658,561,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0577585647001742,0.105898339093454,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0965271430865656,0.106093045189418,684,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0587594020620468,0.10625090637948,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0590181765294071,0.108352068235174,252,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.345647551188544,0.111129005900923,603,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0596348234760782,0.111504373331351,465,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0620698369089995,0.111533397641702,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0745433651458498,0.111927847558227,191,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.062335716736785,0.112065418222476,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0603967553863872,0.112276063831422,16,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0636108923778499,0.114570639105119,720,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0848904937177546,0.115448711663941,105,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.121093715613426,0.116354217907516,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0654240921801602,0.116941399487004,388,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.104759873191219,0.11750458488426,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0651652493629549,0.118037010811021,598,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.308444338280843,0.119010201554024,262,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0622698974148768,0.119472529610146,605,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0618127418697984,0.120168787649753,75,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.056290210036354,0.120755497446276,243,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0612618158506623,0.124151423003199,740,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0601416264119773,0.12500415153243,698,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0585023459144389,0.126597875727303,319,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0798564566698197,0.127051005401781,21,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0525040852296192,0.12935924353069,688,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0599413681553632,0.130111528703642,52,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0623208867967759,0.130454726693702,572,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.30741392321463,0.1305424300474,283,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0609044248208416,0.131059941136763,288,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0605963335414632,0.131174528054013,451,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0874099287261833,0.133111144340437,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0609949148420535,0.134964259504906,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0618476171765468,0.136120606982361,376,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.056829337952643,0.139001005933136,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0612358187217127,0.141061087955656,705,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108669140741395,0.141201276726585,111,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0598599268343189,0.142043302354473,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0570912292676417,0.142499465486539,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0868211363583236,0.143643941490309,29,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0904804649839643,0.145542725640373,686,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0597427659312736,0.145881434706786,285,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0620574017579581,0.146207578038731,109,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0971336203699633,0.146400237397586,580,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0607837477509609,0.146674431993501,536,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0584520674643698,0.146705870883945,42,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0512447906522209,0.147123862980215,202,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0578237976948486,0.14803803393328,492,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0927331761367535,0.149390133429232,735,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0576028617026098,0.150905220287267,86,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.09374979888664,0.151294383658699,88,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0582728745684821,0.152155351646812,425,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0583099307644353,0.154331191832024,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0550413621543282,0.155150718357886,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0566673556818109,0.15581812850288,32,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0496511329177989,0.156969935659241,509,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.109053450791695,0.157753133712403,586,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0452298134282939,0.158111863011333,353,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0498263607667315,0.158235885596684,163,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0901795570446117,0.160731881974048,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0760744966557536,0.161113694130888,692,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0917042257616067,0.16291547006057,606,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0517231576384813,0.163784071593871,279,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0581647534920273,0.163953083380081,731,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0529500863315423,0.164137101410486,625,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.102084206438672,0.164412153843432,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0499675731614114,0.165207795776943,707,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0556085361148306,0.165233199233053,195,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0536419004097912,0.165999484903107,614,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0504048514131547,0.167194007141739,7,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0779688800592454,0.168065223653887,536,pan-cancer
