mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.187125979009034,6.39102551657303e-09,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.144555641498131,6.8333329096167e-05,146,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.143072931175454,7.73698869426926e-05,321,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.197380544160392,8.49368441647732e-05,147,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.133949022088308,0.000151680721025155,750,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.12121174941913,0.000304770374891224,557,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.133639001937499,0.000337829348057245,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.127900818716184,0.000407358603318353,135,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.105923201698776,0.000459210730233776,570,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.111228370056512,0.00121597218566573,138,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.107464699205924,0.00126815873147381,206,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.106678980445361,0.00201307473883854,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0946186801838307,0.00229382740137388,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0939554998731562,0.00245660341782559,340,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.100687570960348,0.00261298568936507,344,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0920452439152019,0.00269148249706116,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.146870652690545,0.0027854679674318,11,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0878559040009094,0.00286994545190853,437,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0997525410338039,0.00350052900568341,560,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0916223967597236,0.00354745372296342,363,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.106526228610723,0.00405479460918409,178,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0902775168307386,0.00408276657186302,696,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0977653520919819,0.00408424199163185,659,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.098006200348186,0.00427189903918627,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0986066259315091,0.00429958106028548,597,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0967803659599036,0.00435997752898049,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.100058655717936,0.00445360655949283,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10298169450717,0.00469141962147466,104,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0901059974155349,0.00486825459689435,274,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0804747352041044,0.00516588942755582,489,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.13332371253931,0.0052259164739183,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0910821186086193,0.00523705919387139,445,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0996816346247032,0.00544702745055231,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0978314369617101,0.00599260871331272,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0942638100596263,0.00607757637953392,48,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127028809912357,0.00712194756302551,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0968498028668971,0.00724987115807679,263,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0888717186258143,0.0074026102456865,726,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.10809808790674,0.00875354414348705,346,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.092914286592003,0.00942985533969737,623,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0872247180405458,0.0101722484722659,28,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0884361335171729,0.0101868690445123,727,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0774303539057758,0.0109082798147491,82,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0871226763624373,0.0109623240482286,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0802358570197895,0.0109661819686615,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0732069875474465,0.0116410651501245,198,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0846492355976378,0.0118822040736096,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0858698503196062,0.0122940903866672,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0779325610641258,0.0126216054006405,750,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0737773857038623,0.0127230804646911,411,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0872581064700732,0.0128173356768706,448,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.085776862202694,0.0129096487719124,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0883979775709919,0.0129215805471634,17,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116034956336172,0.0145974114888116,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0787258467317679,0.0153765179886293,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.067550948586593,0.0156875631305549,699,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.085718086959458,0.0157044240358009,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0841997579462361,0.0157095036434026,407,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.080301755821493,0.0162089996531505,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.079471647981072,0.0162294228453474,350,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0778294702433128,0.0164900994951324,387,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0824315022156774,0.0167759886036849,480,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0696407137440386,0.0168844278081224,695,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0879211998281932,0.0172505980948732,222,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0745476671867205,0.017955457777631,723,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0834258737796378,0.0181734909187247,194,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0803485402939031,0.0194387767436835,631,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0883776161308471,0.0195689479698839,738,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.085705021789994,0.0204655799755556,540,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077949399372513,0.0206487795197187,249,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0785063802953199,0.0208176684637491,44,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0833424108348328,0.0214781507353931,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0759354539409731,0.0215871336022213,453,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0720206937499546,0.0226193635945508,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0783131767433005,0.0227350925244688,669,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108072987871049,0.0228375658049324,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0797331365277386,0.0231072515795995,89,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0693423290260416,0.0234166420130688,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0831860079720694,0.0237456337547106,229,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.068649476185856,0.0243506692763452,33,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0718540412607911,0.0251335547495164,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0812519156133954,0.0256927848431379,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0728338492830552,0.0264451405108408,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0695758191411299,0.0285311390674777,676,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0917181038336196,0.0296588938200868,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0681862308073534,0.0297107362881925,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0700708944068083,0.0298880326387254,455,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0779558091058095,0.0299185770441035,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0780648183807782,0.0300959497618782,75,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0746650283257504,0.030642484638702,408,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0669117571013952,0.0311011081400141,371,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0769936817057652,0.0314524493204483,420,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0744166324577913,0.0314971781515969,16,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0778979638382308,0.0319100045905544,566,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0780763731270327,0.0320622597462432,426,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0739404166488404,0.0326372605062459,324,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0679730666433376,0.0327331032526722,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.075193245375736,0.0362141452822226,119,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0728841355828922,0.036517924812997,648,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0899899568918445,0.0375075808658683,737,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0933309383401809,0.0377970692878473,326,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0688632083245015,0.0379198112866206,508,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0823770816345097,0.0381146446668318,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0751342178989784,0.0382661523863538,395,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0752128078739276,0.0391850462256403,110,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0693979873879386,0.0398559912339986,441,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0662310453703376,0.0404357502296326,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0570013941236829,0.0407335201804617,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0719355370721639,0.0408289185579368,96,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0660112622561184,0.0410869649045303,647,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0728171549542076,0.0413867806926967,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0704783600155797,0.0416950806622416,456,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0651747577061623,0.0418377807851675,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0690874995275242,0.0424944782658032,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0698295781068611,0.0429485414956395,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.118358821442334,0.0438959113475002,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.072095649964125,0.0450192021069848,18,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0721732287631888,0.0466395405674725,98,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.138856908432964,0.0478164415832425,68,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0753080799128916,0.0481065302851834,464,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0574854758374248,0.0481580703054343,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0674737050254076,0.0483197702358543,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0677541241362158,0.0495562352161977,662,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0662732309610378,0.0500043439188207,343,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0590346416131142,0.0507969408948312,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0898341953345429,0.0508366860045499,714,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0734855113449227,0.051958128334387,705,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0719248826269766,0.0519920436389136,240,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0706893201287312,0.0530068506708104,449,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0689752044448119,0.0530707944185126,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.055274761548176,0.0561623948882251,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0807456817440179,0.057944731573794,191,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0582358675108873,0.058735392101959,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0625432037794052,0.0591384722750066,379,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0671251810921251,0.0594955645408982,76,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0689178205636397,0.0600267206485121,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0833970019190812,0.0613481034674,234,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0647602473557451,0.0622808110903771,84,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0693295109523758,0.0637166325034019,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0646941472769955,0.0651190334585364,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0807430331895718,0.0659447909539809,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.063157585157321,0.0665565655119084,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0635133424117357,0.0670333889920867,715,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0693315921922335,0.0671426000505811,71,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0622958152703635,0.0687900445011743,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0604463182090253,0.0697277470618748,551,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.064526920190161,0.0701545563155771,628,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.055619200461024,0.0703321587502485,328,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0688708021182656,0.0709160920168661,227,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0615219388551721,0.0728410789566999,469,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0553221008123466,0.0742855051672839,25,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0663508408895839,0.0752023571152387,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0946830742565559,0.0754969852132833,204,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.062899657123998,0.0755291921557178,141,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.09068116377403,0.0756179344427353,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0652695933762789,0.0761037943459282,179,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0877807579877655,0.0771685557027844,10,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0469917719197743,0.0775513668735815,353,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0662844766994293,0.0776416288890719,495,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0506808042877816,0.0783453444415491,391,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0624259080840369,0.0806276914661488,698,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0592392177824634,0.0817482501646569,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.048155437319,0.0822195802634639,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.053886431547449,0.0827321226773072,430,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0618287921013454,0.0830973525635801,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0595257375337472,0.0837437506012062,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0612794237522235,0.0838520071901354,72,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0498675544656182,0.0843094359701027,73,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0855515339358848,0.0845309673110245,392,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0563661958836237,0.0863091865242812,195,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0731900987514098,0.0873896406877768,15,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0586724091037569,0.0890409930896598,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0524904396361983,0.0891157950017116,332,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0516297867321255,0.0898482546134861,753,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0561538439111141,0.0899593518721898,431,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0588984196623222,0.0899683067603879,620,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0564565663165736,0.0920687099264752,252,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0487405986804274,0.0932778796931814,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0565599731793428,0.0950861317611902,283,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0898451571179452,0.0975225186763699,375,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0841774760065334,0.0984099052560514,105,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0598226176050922,0.0989138251604707,309,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0524396868265174,0.0990824284833555,584,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167952030924533,0.0993551431764378,325,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0536359027998527,0.0994972025916111,757,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0823424828444229,0.100748309129813,643,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0607388208228182,0.104735959625324,552,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0559376608543328,0.105601622633369,497,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.07876660642842,0.106091888186794,118,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0598710661636248,0.106295661895407,752,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115035363951786,0.109532019566965,144,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0608771889353671,0.109932916656273,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0592444568014142,0.111033554648626,298,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0521114175460602,0.112229666953068,220,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0528041874561821,0.112374816497298,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.067335970871185,0.112670954677115,334,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0565906546548568,0.113644991155571,125,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0531596418469918,0.114545766696211,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0498501229787122,0.115148739773971,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0476752355453072,0.116212075031697,609,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0559150578195981,0.1164012432116,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0790696205289689,0.116965497902964,669,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0503981518420211,0.11775067679337,4,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0580043038738938,0.120499915955184,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0568647552804315,0.121296297718408,2,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0577122879153899,0.121504385409068,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.04757808162005,0.121602946384294,27,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0554744993548923,0.121676269543016,693,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0551302030444925,0.122011469558513,167,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0584015462321418,0.122408215994749,377,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0444073746511882,0.12290450548154,688,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0519162027704284,0.123268751157044,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0523971685048511,0.123306261903955,93,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0634341068864578,0.123630955864392,291,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0460178175351557,0.123690777286832,582,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0461228776535301,0.124990619381394,1,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0538583711684453,0.126405576679718,169,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0505531675658309,0.126930201638912,304,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0515322609905203,0.126986096216791,598,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0552116948078151,0.127383036432991,183,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.05423027724038,0.131683065041778,57,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0531885471339448,0.131835372521933,479,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0569743745807725,0.132127952143825,362,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0471210886897427,0.13341300645968,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0519148084672268,0.133481740511077,567,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.049907993203495,0.1337877415316,384,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0447557692985438,0.134702531574,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0433636708678945,0.135469950053874,398,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0478871785141965,0.137487407453331,523,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0693851473773968,0.138794112254385,680,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0500835491313307,0.141890123811858,79,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0680619421534456,0.142231427646856,742,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.044536978779374,0.142492220408901,402,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0508549591548,0.145581144908443,187,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0515315628756591,0.14598136712705,475,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0854342485416661,0.150112035225409,440,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0523425176897959,0.151146284545927,657,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.05230196217294,0.152656070962832,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0459789114431649,0.154753056827514,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0505840348788833,0.155001816707682,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0556982925759618,0.155851606777306,109,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0455107988126624,0.157550595431887,614,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0734238244256312,0.158432676223411,443,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0455765673324536,0.160012325518245,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.097507326023857,0.161215074428514,160,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0673511708078964,0.161903918131132,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0513155080386639,0.161990956151795,593,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0465349976728231,0.163017228239973,275,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0478155094951463,0.16336820766772,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0713793711331566,0.164397432892795,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.042112878251315,0.165501333043066,401,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0675110407032252,0.167810006016459,735,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0459113082044323,0.169008080780631,693,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0497576914796218,0.169927315510198,8,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0474770940064518,0.170032415846064,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0477359845879352,0.170557841838582,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0632710574124905,0.171090331261481,287,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0685064821730549,0.172235015666011,606,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0560415776901414,0.173377829159567,356,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.044134732780946,0.174391747043671,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0466305489295094,0.17447982815034,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0479062875777037,0.174730776086529,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503808239478873,0.175949792551986,667,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0548253694578359,0.177890032798744,511,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0459323571722167,0.18066616692835,59,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506533866050687,0.18195161839799,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0429022017178098,0.182464243299323,37,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0442146664361925,0.182948167531589,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0489950866894202,0.18322393098381,653,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0460192050147996,0.184148297970226,624,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0458397475584559,0.184651224503394,660,pan-cancer
