mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etoposide,AAC,0.340917438675835,3.32605170203557e-10,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.352514916800135,3.7235663733735e-09,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.31515678209386,3.18731655092362e-08,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.288731694365446,4.51373346063772e-08,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.309604333504896,9.56863016317714e-08,27,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.338850243711255,2.75721941536438e-07,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.386095932918983,6.76753078414011e-07,15,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.269333132335773,7.0752197332092e-07,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.280797440821077,1.37069633636629e-06,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.296711009700976,2.79366032609808e-06,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.295224868582422,3.12771330984524e-06,507,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.274363612587858,3.28257438370388e-06,209,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.265289629976187,3.98431373807671e-06,152,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.392394530078419,4.04881602581711e-06,689,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.295066339463693,4.06666824449891e-06,42,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.291138774727886,4.87584279812044e-06,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.404485714995712,7.33440735580351e-06,122,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.248620729870662,1.05050273278096e-05,530,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.283672285411712,1.66607415674222e-05,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.283873884528167,1.90567739445701e-05,194,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.296705385847497,2.07738769493125e-05,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.366022104676911,3.69249201674494e-05,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.226134114995361,3.76065991674017e-05,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.259904783504711,4.47323142683802e-05,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.240795152213346,4.81243505916371e-05,228,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.162462651991758,5.50197150432143e-05,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.263336757287895,6.84632332876653e-05,407,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.240738401401471,7.63878738229109e-05,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.230637727617836,7.88698689105398e-05,260,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.278381572668476,8.76040252444253e-05,208,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.244000858830136,9.26622979237463e-05,5,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.795328842583086,9.9351054714059e-05,101,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.200038379646441,9.9794378987332e-05,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.260878120096158,0.000111120682321997,70,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.246044164589656,0.000115283898962779,96,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.262326737555584,0.000117735953891317,647,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.251747211486807,0.000129876139291153,561,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.238727861035337,0.000173384985961939,520,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.314776384119901,0.00018771330535251,40,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.230951614376383,0.000196225190286397,551,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.235747336038811,0.000197474118590081,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.195048375650132,0.000199772536630436,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.228597896373628,0.000201561942075622,613,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.250751018715867,0.000209968132535308,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.249001799422295,0.000221711347291532,448,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.2385309807384,0.000227740681032728,345,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.22661679592441,0.000238854423742359,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.242133476171852,0.000257721707627025,30,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.292524618890719,0.000264162279043248,544,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.196553987134621,0.000264692735781588,257,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.230261224464849,0.000292063236053587,481,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.203082450865138,0.000294963889826266,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.241974916636511,0.000295032087709104,712,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.203433965005615,0.00030978448774369,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.191390288232743,0.000314688936803346,577,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.227397603484047,0.000339299845537406,478,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.219165520645919,0.000342301919732505,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.211483451908923,0.000367648607509092,303,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.236634271552151,0.000440448008796508,28,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.258459178464817,0.000453408656456611,46,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.206280393619392,0.000502186394567349,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.209426812598838,0.00051136835241581,412,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.22976449879275,0.000552363155103415,396,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.215600418932862,0.000552558184717382,58,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.222590522552076,0.000590495279712245,41,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.207996831785313,0.000595134393749495,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.217033613869241,0.00061943938092876,662,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.259908910628447,0.000643321992451172,569,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.202188505676205,0.000655720970082576,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.197257870587957,0.000684032318557128,363,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.555709836851912,0.000708897570465294,126,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.188254555747722,0.000745245437577403,411,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.194953255559179,0.000779914659517375,690,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.203436354427916,0.000832304615201753,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.223095950475178,0.000849858184687672,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.206610172881167,0.000856893602932601,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.204174691024414,0.000907689153845425,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.202734471816943,0.00114738275369012,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.218662643611243,0.00118436192453857,475,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.183414910348088,0.00122469761364874,570,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.198793481830387,0.00127472839984747,243,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.245336447004915,0.0012907681010374,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.205387477235984,0.00130119601889489,700,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.178796734780766,0.00133130451981445,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.196142024962153,0.00136012429362312,474,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.218017706120302,0.00136158011982053,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.215218603556354,0.00141309305267292,357,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.176551634133403,0.00152004661182735,437,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.204462746299378,0.00165947575506552,187,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.142049544111675,0.00167830123161375,19,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.192633213655294,0.00171259336670391,523,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.181530119778491,0.00175222433116391,649,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.141955242449779,0.00185685321083251,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.22191758297448,0.00186930963080665,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.184956830151286,0.00191081301058824,432,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.191893382235301,0.00200986964881014,7,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.196574688924714,0.00201400794232411,344,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.183469307061879,0.00217231344296108,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.255597663312247,0.00234301845114404,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.182138057272939,0.00246492466920233,676,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.125300282894528,0.00284952675282465,223,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.20267830995925,0.00287163483590502,130,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.177874585965767,0.00290632968935431,225,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.193239524455012,0.00303731883631729,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.180197213862741,0.00359764097538209,207,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.167936535262643,0.00368177088081775,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.182012047359193,0.00375887587760422,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.198135445561972,0.0039645938770586,644,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.170958432473492,0.00422093579452027,650,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.184400190490512,0.00430164446120873,424,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.245572148552277,0.00464984619747693,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.173145332883219,0.00490488424485988,446,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.264577170136092,0.0050490809444714,99,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.262831827752948,0.00533083140080134,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.191919730873606,0.00546675612105431,575,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168289910834308,0.00560772246164173,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.179173726737119,0.00575401024515551,477,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.455528149016015,0.00582234951847468,471,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.160996541298748,0.00583678062078994,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.176097146871864,0.00625044663393886,153,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.204183649144581,0.00633306853931574,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.168453841186057,0.00633892649431883,455,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.173094891993333,0.00650590892999878,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.195570650550499,0.00657909741771489,200,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.216921903100683,0.00670371653730434,21,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.168606473883774,0.00687492605345503,476,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.520413565571075,0.0068927854285202,730,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.190270275051185,0.00731198978210028,587,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.185397356310943,0.00761780188326249,241,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.182390370887175,0.00804083556658803,484,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.183878924150873,0.00840605316838693,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.154424445235155,0.00843218875902436,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.161425794886013,0.00847372713382099,473,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.188193083341434,0.00850426458972129,182,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.17028399559913,0.0087210031118324,138,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.11136167888415,0.00875164258907791,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.169746402616325,0.00875590016488263,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.161122441362553,0.00904753477885344,542,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.135146368473066,0.00917189689406839,464,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.10657465683249,0.00920533155111517,82,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.154394905103464,0.00928423326773704,458,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.176374451033587,0.00992836908339532,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.23667600749984,0.0100842551159861,571,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.164549092846416,0.0107916789788052,560,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.305965188734171,0.0108223593392754,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.15261813689139,0.0108523818330243,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.146739577427609,0.0116723682244069,338,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.102359627379229,0.0120284366512141,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.15192548218844,0.0124972204816807,509,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.140980485643704,0.0128884944546732,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.163225711501318,0.0138778641187938,648,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.155289487311971,0.0145041354717806,410,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,1.24754062504026,0.0146264727534247,188,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.162812999372418,0.0149668546795362,413,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.157095727985667,0.0153321348098347,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.166996258943079,0.0158319352359299,184,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.140732513061751,0.0159652002080091,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.160129959114948,0.0161536178502862,193,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.170613015952155,0.0162046129034556,50,pan-cancer
mRNA,FIMM,AZD6244,AAC,1.53152348669119,0.016225159021228,56,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.177056666824569,0.016404253343115,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,1.47132559440284,0.016409193328174,592,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.161924893885361,0.0168452995538538,86,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.109609509456046,0.0176282899758525,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.157401917625621,0.0177309398174174,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.520519843507012,0.0183726471714476,656,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.142565659129982,0.0187248944922103,596,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.149903841882851,0.0190144846084099,48,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.163363843221736,0.0195596723430713,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.595033703396386,0.0195635449893372,129,pan-cancer
mRNA,FIMM,lenalidomide,AAC,1.40782909687726,0.0197652035424407,419,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.156818661901222,0.0206256873209756,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.184472975055213,0.0206563522753608,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.151312953381647,0.0208212552998748,668,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.165265104299095,0.0213761781233007,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.157401591257992,0.0219512251906698,405,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.137231675148612,0.0229863317214805,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.143421169982576,0.0235618832383533,441,pan-cancer
mRNA,CTRPv2,968,AAC,-0.323250561773743,0.0238499155289748,9,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.150222333534052,0.0246658757733483,674,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.162429270748693,0.0250608911373494,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.143514954395798,0.0252289367542132,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125795414179332,0.0258029880182452,133,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0874210740779314,0.0258539104108832,190,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.151557733098684,0.0269422367815635,406,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0984437074686428,0.02710331272128,740,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.156072793077355,0.0271364975178955,663,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.188686689510504,0.0272324871954874,259,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-1.44560378872766,0.027256145579233,603,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0934653450073766,0.0278980038694606,670,pan-cancer
mRNA,CTRPv2,B02,AAC,0.145280073435053,0.0283887946081388,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.146330143215488,0.0289134691531373,418,pan-cancer
mRNA,FIMM,ABT-263,AAC,1.1699249680909,0.0301848058779713,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.146360340087718,0.0301924553631423,240,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130643692444558,0.0303670263914613,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0957388650508189,0.0307100953077663,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.125421098284273,0.0318230488784179,654,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.142137830101848,0.0322157367175989,351,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.139071915057734,0.0324401379183114,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.141090837786596,0.0330858923172754,631,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.147603150498441,0.0333468058916729,732,pan-cancer
mRNA,FIMM,serdemetan,AAC,1.22106558856666,0.0338648300130335,630,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.228589277286434,0.0348267690091416,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.137780551435057,0.0354782192549649,428,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.140202823775084,0.0361288047899374,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.132633241478205,0.036425905988064,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.120886287715019,0.0368476134217448,555,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.129315339651084,0.0371435830651135,640,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.289227628725549,0.0373781955605076,588,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.128714454276102,0.0374305236522728,385,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0858799642901121,0.0380012858166718,253,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.136384787123939,0.0387541799038191,13,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.161641673779661,0.0391074117197364,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0932788456341191,0.039508160990231,66,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.156305127750463,0.0396447751916932,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.1270392418986,0.0400799579649762,4,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0845624786192172,0.0424962230362653,467,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.178140059824301,0.0445596134703855,268,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123997265584598,0.0445682542737638,464,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.109261520030637,0.0457794441848914,339,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.142233442265996,0.0457801566104185,11,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0779716827690207,0.0458391535335524,398,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.178280433647537,0.046230383102434,29,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.142857348193579,0.0464104666288104,470,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.134134659454551,0.046626677463125,435,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.131776374625538,0.0471342885878809,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.131192957588587,0.0496895977312894,682,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.160064984414958,0.0503896275340725,12,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.121082259774066,0.0511748384949933,619,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.133195848902113,0.0525512167174206,20,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.949960567679334,0.0530836192251283,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0753719228262267,0.0547613446873449,695,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.128049442627251,0.0548198519067928,196,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109300347553772,0.0562003697071932,354,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.120242324759529,0.0591052787564155,569,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.126166385349507,0.059184577803434,612,pan-cancer
mRNA,FIMM,AZD-2281,AAC,1.16090977768432,0.0596852683343479,51,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.252524576503426,0.0597832939628122,369,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.127253692776789,0.059908403312383,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122652979132606,0.0600533699751389,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0820494848776427,0.0603866566694838,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.110996850276758,0.0615821832126229,387,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.132321283320286,0.0619691132625271,492,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0824580334949016,0.0624746753786982,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.126313822876145,0.0630156127441704,440,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.112656667297022,0.0640061134798716,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142684757625026,0.0649606195804418,433,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.114870577175437,0.0650737675709469,421,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.126718023414936,0.0658482148424303,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.122461931511282,0.0669905861592693,594,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.134497821337309,0.0673857906330495,356,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0820057169971343,0.0683797420119326,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122090519119037,0.0691567236200095,438,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.116613110366909,0.0699068190056117,180,pan-cancer
mRNA,FIMM,Roscovitine,AAC,1.12245062438713,0.0700335309377593,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0832436406980215,0.0700575387256793,547,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.113749967888883,0.0713414972077257,755,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.260631473734505,0.0747503254993878,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.115561020404391,0.0751939607449945,297,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.109748948084118,0.077287988847264,386,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0819356797775045,0.0786223044516316,598,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0752698147704433,0.0817972963368514,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.130735404360586,0.0823115328148715,399,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.121146285611164,0.0824261688627503,366,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.205478705328719,0.0829354380853773,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.121963450491942,0.0836077316425613,113,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111289417583603,0.0836589892350024,372,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.175593791765273,0.0840380819098468,210,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.115493507692041,0.0845187189097911,87,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.254917085838463,0.085335988320472,124,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.116567859838866,0.086239440930255,336,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.117155108165333,0.0906213084894801,454,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.1327457797185,0.0907049620593175,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0684008990872815,0.0909330481159581,556,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0770772247647258,0.0934567991320544,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.12016781343459,0.0936386334750359,392,pan-cancer
