mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,0.208816397086064,3.66915575083971e-05,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.115752112697906,0.000589506466312085,508,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.121943945085117,0.000613886383807835,84,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.105453854369136,0.000902166342891885,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.115705027124139,0.000948619578045407,722,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122259264810904,0.00128993341044741,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.105085966121647,0.00274422475398026,381,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.114542901909247,0.00278030572037423,79,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0961330164198079,0.00313204340332341,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.102837404195629,0.00313435806057627,36,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.115585216474299,0.00357158587378392,639,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.115309506841381,0.00379934251528401,115,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.15821625603819,0.00393528666698193,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101191798092554,0.00428911559443849,273,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.15079103407015,0.00514553835562478,443,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0876918446926839,0.00562480971692557,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.14693282544351,0.00568244673444746,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.098472738256972,0.00599170846802984,177,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0905249880259257,0.00607147603844155,647,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.102876363700165,0.0064553672706666,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0991911026353517,0.00651315527890847,169,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0929045700346555,0.00772926444833793,44,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0984095686528504,0.00793553807394224,299,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0956577283091734,0.00877375026121258,490,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.446629461107545,0.00897343567752163,717,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0828927767951778,0.0103734515151895,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.095352223720648,0.0107512037240528,141,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.202098902529205,0.0107803154659348,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0778946949280561,0.0115284698958155,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0848926520454097,0.012370608521267,206,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.131627398159775,0.012372386929227,367,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.32352405638346,0.0151563347713225,526,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0839341780109992,0.0164278713247911,290,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.418290948461848,0.0165269638690141,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0908666494090354,0.0165345911632864,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0890361601016311,0.0166141381856316,460,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0894979503611111,0.0166568109750769,427,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.111332472016512,0.016810935939345,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0916969419547855,0.0169782017945332,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0843570743406938,0.0173137462279226,701,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.190381201307675,0.0173986355952705,134,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0813586457747311,0.0177911626037774,598,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.12390947052196,0.0180203390006275,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0906311525176589,0.0195921333596839,428,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0888647687437474,0.0199067816062072,201,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0772426363920392,0.0201242692915675,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0849669115052152,0.0204290746362093,595,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.128424367991809,0.0204579203060898,45,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.077574935923653,0.0205060618804943,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0826103398159243,0.0209646783983201,621,pan-cancer
mRNA,gCSI,MS-275,AAC,0.121292734319141,0.0211834121959734,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.108943777772532,0.0218016909766998,417,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0849783118924853,0.0223212417880963,644,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0806273322476097,0.0224782030671246,280,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0796491847754301,0.0226403558836265,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0880320420898966,0.0242249395467267,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0772536411079831,0.0249610384381287,385,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0731402770551325,0.0250341088133776,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.113077581871844,0.0255415078490335,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0677550179634052,0.0259333969856111,298,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.087228736106994,0.0262853126066142,738,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0690968264197751,0.0270118667123538,271,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.366796410971086,0.0271816030080949,283,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0827771593291158,0.0281459239776971,492,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.12257556802918,0.028585196964575,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0725725255342387,0.0309365155019026,22,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0842296473720051,0.0309717826545012,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.383617641091195,0.0310365937631343,603,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0827950517158209,0.031826834225783,289,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0817739756854873,0.0322985937120897,728,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0663277003551446,0.0323802438270282,556,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.064520111665663,0.0334177649146298,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.073553576883817,0.0339089150828879,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0777497142166924,0.0346252821712241,472,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0765786632818461,0.0379342521554805,281,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.332173591452295,0.0382734634091845,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0772631684583348,0.0407789194250598,482,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0753086398445803,0.0410562697016512,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0760214430863154,0.0417483333306513,263,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0642791467373812,0.0429685468774782,374,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.071728238655594,0.0431383252215095,691,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0706943066951957,0.0448293661849586,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0704492239478227,0.0448982471260698,632,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.158893324179155,0.0470197386130895,140,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0719440702341318,0.0475708584583448,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.066836160857315,0.0477823020468659,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0699805549401964,0.0490172401703763,481,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0662345037014846,0.0497916209946391,195,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.255809040171662,0.0499684653602538,61,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0724191372888669,0.0503135900666601,623,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0721517248608183,0.0511425602060659,125,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0662400279317434,0.052582899886242,380,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0729356208423153,0.0532126493093171,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0568926590053146,0.0534696149729661,39,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0734602430901697,0.0542298869585646,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0708380777403939,0.0548927307555402,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0701213946331945,0.0549739700731867,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0679529929013844,0.0553356983230636,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0759772583601206,0.0560764992369006,442,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.14905294347936,0.0561231824896877,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.135282667926736,0.0572604130280631,236,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0651525691806417,0.0579929727335838,521,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0726048052617882,0.0595003059914019,366,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0637396843299392,0.0606331704584997,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0644560269760871,0.0640484791084471,283,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0576038512470866,0.0673260124194213,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0602135382054888,0.0679063323459894,365,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537553221493121,0.0693426818518843,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0820496513173656,0.0694581916745203,581,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0685580084902148,0.0694597375977238,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.095812823911736,0.0698293717037511,231,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0651458351263954,0.0702808860829875,525,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0614120206098864,0.0711629819577335,278,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.138031814583772,0.0731123990556093,172,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0643372952896718,0.0745961157428079,13,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0729375140974007,0.075586762467732,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.071725375179603,0.0768900268575245,109,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0552070688954703,0.0776574215214685,354,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0641996900484091,0.0800803484959549,197,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0556394929713659,0.0808517568363075,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0716981625147322,0.0825149219012022,590,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.065373249790722,0.0842928916684404,183,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0609210603301958,0.0844334301611172,342,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0902140569676343,0.0849694191725568,643,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.12452706503446,0.0856122575208016,588,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0793389235224243,0.0856633534375202,747,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0644309888029518,0.0856778949728651,86,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0645202774772846,0.0867128401316676,759,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.133426287984878,0.0876048815192802,641,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.08342627255626,0.0889191370925617,235,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0797611514260424,0.0893010740326994,585,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.129260332589018,0.0929977842677921,171,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0583880509763844,0.0950539437746729,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0931858900873807,0.0956092313529347,287,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.056849584925976,0.0967757031321526,453,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.127579323672091,0.0972514191026049,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0651235385085203,0.0982328680813955,227,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532537902419454,0.0986209882526089,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0621430548473688,0.0989228012158741,629,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0835953091702434,0.0992334618992721,468,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0900216121932897,0.099469392842759,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.049630734228134,0.0999253044261483,198,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0520536707089801,0.101251717525717,155,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0611334185700407,0.102224269560737,405,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0610033720363208,0.105888755530666,244,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0926863668525479,0.106122269581473,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0894220641012632,0.106211886432511,665,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0574427636902625,0.106340371107738,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624691392765524,0.106357800771813,635,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0599190356976324,0.107031804332152,57,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0603205770651617,0.107740795935547,43,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.081149156447231,0.108270670739129,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0601611825122708,0.109546570540439,120,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0516621141200429,0.109906639463176,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0479203416741882,0.110253280789784,695,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0547918329739744,0.110923670307386,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.073790745076208,0.111620730942351,694,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0534126777418966,0.111862264592787,379,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.442281348090348,0.113299937055397,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0608164355490872,0.114044066303062,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0554112643274036,0.114504647162823,686,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0467458979396863,0.115696360410074,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0592607147829466,0.116252240292347,633,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.066884165649432,0.117052762712074,697,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0529459501068602,0.11772865644388,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0871541691178433,0.119062959522056,122,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0549421807089291,0.121302284038979,203,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0534561427049865,0.121524855419096,726,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0543788369775547,0.12316303636481,445,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0513723650208596,0.124854226010506,504,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.255293624091337,0.125086842989298,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0487826617964152,0.126691744514812,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0510435902250681,0.1267483606452,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0532487180552893,0.127989662828475,619,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0683473812832221,0.129258201069404,348,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0516625834507508,0.130391087471148,425,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0467940391924224,0.132845013002692,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0703926141931773,0.133255576197109,40,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.115246423824779,0.13488075589779,160,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.219666353902484,0.135075357747026,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0577821967640631,0.135880325097287,447,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0819267181670416,0.1363449130763,359,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0508943691353989,0.136654647313503,237,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0586461232991106,0.136854438922869,705,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0464762319599796,0.137728536361879,753,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.052759168298447,0.13940901820182,660,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0539318784553675,0.141805504307973,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0515929358220048,0.145030077703136,372,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0560556408362873,0.145874869680565,616,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0514626942315808,0.15028322798277,312,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.049411213954321,0.150348481444856,514,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.068831897050628,0.150588048786885,564,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179331286166542,0.150781764315107,131,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487730180886333,0.152325910159907,421,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0391280421987818,0.153024230509543,353,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.263130394381143,0.154381079173076,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0480330518210368,0.1543964142024,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0488936565355088,0.154844954299073,536,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.235183019888186,0.154900577242533,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0484173790763453,0.155255203288379,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0513451617654919,0.156109964549971,626,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.048150751229351,0.156177279030886,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.051070562865256,0.156993456173813,297,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0472309110496636,0.157497085258175,93,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0434583969789186,0.157690313692311,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0458034261631886,0.158289501317317,670,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0575906760370738,0.158922489857895,103,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0467404330398303,0.160887169827991,455,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0569409171680375,0.161896246957589,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0764009807279403,0.161917013350871,591,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0668028833580395,0.163667610025312,49,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0476192329020036,0.165604546495906,5,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0476795637222435,0.165975451132479,66,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0477923657414354,0.169619052739521,755,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0510221596232029,0.172233500541961,75,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0669536879341068,0.174424946405727,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0469952632073637,0.174524836545963,19,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.045162963590716,0.180854804776849,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0454138634349662,0.181887091123906,416,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0631821532695398,0.182687819890379,234,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0501298207880233,0.183656115831487,559,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0706666992073132,0.184637803928871,367,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.102363269815114,0.185953989375258,164,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0558664820859623,0.187237843146193,535,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0707151055574644,0.188102872442905,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0482554478298046,0.188835804499563,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0500343604513967,0.192987777385211,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0392036725729655,0.194364995700137,202,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0485843420789759,0.195666614957859,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0476671959358305,0.195830868497661,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0393227419226348,0.197563971916127,558,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.047262876577411,0.197920082204487,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0664982975487749,0.199878290111661,600,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0385668913071679,0.202116287129908,339,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0477649904918089,0.202508990198459,682,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0427447111048068,0.204784199112058,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0437693815436437,0.205582149557252,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0434572605902944,0.206219483773053,446,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0491508887550871,0.20655341012899,117,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0549549170874141,0.209480522163012,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0417975187911431,0.210701908657939,496,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0402104496987447,0.213323092473091,434,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0467394918690968,0.214852617627855,321,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0420930751103062,0.215228971122986,307,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0672970502168265,0.216529429914137,599,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0422568356424291,0.216942825574494,640,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0456784716490514,0.218354235177298,435,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0439430550191086,0.218367760167956,499,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0585687975792811,0.219230481909141,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0418581910979165,0.220648492287964,739,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.045009757680745,0.221103498038141,17,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0750899205411363,0.221191153866941,440,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0973828003526508,0.221482650070247,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0477525693182429,0.223021914912602,362,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0361398606220666,0.223050059401379,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0402578718046747,0.223176512141285,744,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0412785563223618,0.223257982843128,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0444067856409444,0.223853696275212,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0368324522996856,0.224661857056845,273,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.043068325259866,0.226326542552355,700,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0458454488734578,0.227135332632757,566,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0394883141512558,0.228858993349295,276,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.192185438123935,0.229628515349592,630,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0470914067944908,0.231525335795023,179,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0529825320631787,0.23270721429072,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0444735151420121,0.23589564942746,607,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0572922340446258,0.236531111637296,394,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0452504957854068,0.236730571701326,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0541555451182023,0.236948571149999,15,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0419676765501151,0.237026087019089,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0391337714311149,0.241732444395057,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0427078108472194,0.241901560285448,448,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0467721761480875,0.244651734337542,484,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0438308964055377,0.246766232904292,357,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0342059538779896,0.248421151200753,391,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.060510278381498,0.25076043173386,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0495910791754632,0.254058942330132,439,pan-cancer
