mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.150511463354058,0.000812268029751293,150,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.118394880633514,0.000969070975958738,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0802467303023287,0.0262562090907657,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0796411073064004,0.0297465249239002,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0862273498351213,0.0330698343413807,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.116177727530163,0.0399428839628979,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0542536009693299,0.0423460080847237,264,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106239683337613,0.0431317642140219,316,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.065357502113207,0.0440682977824485,223,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0832362995803056,0.0458266999605506,544,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0695348989632638,0.0473366066420935,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0695802308056053,0.0532545097459568,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0648458222496578,0.0619495820711607,96,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.175384924041706,0.0711323321471645,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0636939324477291,0.0716215784177458,194,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193079496670905,0.0717622107625297,101,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0654483681310932,0.0752286526214664,24,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0489077675344379,0.0762077813524991,265,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0558321140409826,0.076346748524976,272,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0641609226536976,0.0781751835693482,229,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0659714879330335,0.0801530556041302,352,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.495288209846853,0.0852515985864213,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0578832903180401,0.0881602044293751,284,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0624918827279646,0.0904105953691743,635,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0572997483539428,0.0910531178452278,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0556416017854438,0.0939581443673528,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0622360617670919,0.0971552595084215,94,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0581274066247299,0.10216892471984,193,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0762785407241021,0.102691095098125,329,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0572895978369605,0.104856842543988,712,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0564033027053765,0.107530622565564,719,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0523558440164032,0.110589668399352,640,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.057553540794722,0.111269409504936,104,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0599196718736711,0.113987729362153,751,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0491506798781988,0.115238833548621,363,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0766669996178611,0.117084511489896,725,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.12353466297651,0.118948167272285,83,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0652732966801702,0.120626691033041,15,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0525889083888859,0.129496102425678,460,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0510913284744039,0.130198542354705,51,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0514627621034869,0.136292606803683,351,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0528318280811019,0.1376138364223,57,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.414030343517047,0.141092860571263,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0516624155674642,0.141181307507109,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0740015445036867,0.143550594958302,118,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0492307892084342,0.146899749672961,481,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0520799432017209,0.14904856468635,629,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0570158917796984,0.150111460834992,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.073082708859026,0.153860325403751,599,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0457043779990834,0.154851042919831,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0514418392527947,0.157604032352818,70,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0462328713970928,0.160311091516866,379,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0492438629943995,0.160904216673297,197,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0425238607886064,0.163192262617045,555,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0482352364017123,0.16548870409426,396,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0473862077456835,0.165787212784917,301,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0514820136922802,0.166989386716029,20,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0430154512193718,0.168201307156172,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.047759350242141,0.168455152547695,456,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0478435438222326,0.176009727794131,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0441237195287401,0.177254243044863,619,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0477690566761791,0.185480284478563,482,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0668048840519081,0.185551909460076,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0756439609746523,0.186108188109466,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0644106413533169,0.187261584677591,273,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0419211048493429,0.188844444392099,523,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0456179422861597,0.190726103534465,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0429854038107758,0.191693647848661,385,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0470233005945804,0.192613215992425,107,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.104824546341565,0.193329385505433,429,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0479963778589019,0.197240814867892,637,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0479701317327817,0.198284226305485,495,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0477299480029344,0.198371894889805,230,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0656290713454881,0.198557928251023,271,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.039175266050445,0.198631996842377,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0439432403096892,0.198642125584584,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.047054308318238,0.199613730903141,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.042803507906223,0.20309452645166,91,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0432734842005188,0.204248599560405,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0372629344873887,0.204798501101134,411,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0406194802630824,0.204931019366231,504,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0463151483158834,0.205084820510084,752,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0645765617977428,0.206444228503347,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0451353770606546,0.208620844765707,309,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.045137123533131,0.209108732576264,127,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0674121974738103,0.211074220060924,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0434530967783189,0.21290761461662,169,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0643751570573028,0.213074940560208,261,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0396107517219337,0.213716428203127,58,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0435593142140426,0.215669969094979,674,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0435731897525587,0.221622131809772,644,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.059587834130432,0.224012451858645,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0437540462838751,0.22528293068777,110,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0455658842540515,0.225372118220844,452,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0635221410508124,0.227477756942297,78,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0402933316487344,0.228907216020884,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128494340617343,0.230516638874483,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0415465718635229,0.231114787976215,648,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0428235257441894,0.231927273451446,682,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0449417462281644,0.233957782268222,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0418101249183595,0.235034534930798,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0965547233804201,0.238785212875602,134,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0397165149949198,0.246891984928584,622,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0579393685858545,0.249015781944752,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0409206074310884,0.255208613928915,86,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0502558848401861,0.25526534254546,393,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0384171231256656,0.255652392401738,659,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0348868121429251,0.257477138727935,152,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0396930074313768,0.260972045821029,490,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417626348055513,0.261357839653192,159,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0374744719169432,0.269253392951247,28,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0396097524999009,0.271620813867051,165,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0405743675405469,0.27169993221967,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0401114273014737,0.272299395786373,95,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0332511756359209,0.273754090896757,155,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0365001862309459,0.276243087204047,602,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0582258120599136,0.27904258129362,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0367142028660077,0.280045185084186,372,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.040416914460702,0.280496871054633,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0372725133095998,0.280611672289453,597,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.035343105596264,0.291017764890638,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0631090220551363,0.291895287620139,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0872520025844525,0.296998633264782,390,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.038480216335634,0.298321376667879,184,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.034321866950216,0.305667404992609,279,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0323458944702803,0.305675909650071,163,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0323048774371123,0.307629887453703,368,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0337857078200614,0.311897222609867,386,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0342759716130786,0.312412189472152,560,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0333296372616053,0.313206372343193,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0342453572035002,0.316245565420238,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344600346070072,0.3205222533762,515,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0815078222848318,0.321145876100005,132,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380384053168003,0.322450784328929,200,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0752885734473545,0.323828116226377,487,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0349124069642962,0.327508481519659,119,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0352963855230161,0.328905796749413,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0344726552105678,0.330185286327152,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11074996044703,0.333787827293558,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0511157755595267,0.334153294326714,168,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0443365200428661,0.334548792333554,176,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0328777695073559,0.336813942022332,138,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0853542170686541,0.33762133017,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0430511856725267,0.340159096640249,370,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0355459392650235,0.343282992645952,362,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0318925275808938,0.344780056719135,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0697588881924988,0.346065156866338,588,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.034665539877292,0.346873485815791,179,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0319656465048473,0.349066577854543,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.049263735636778,0.351230379917416,122,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0294967674558369,0.351604284431465,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0336939294831868,0.352563343268879,240,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0409413450241896,0.35632967051126,40,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.032925597508729,0.356850221604554,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0314375586719974,0.357430145904141,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0368642990645109,0.36024426832885,439,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0339736303256165,0.360542660921313,85,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0306994276895463,0.365545255716645,522,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0325130283999963,0.369644296031388,675,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0336167692923089,0.369745225961822,377,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0318486205877408,0.37018691893607,693,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0321018244171456,0.370407580180851,594,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0336524457183996,0.371476100585216,158,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0390111703993143,0.371680295169407,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0329015072808374,0.371787793394105,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0327907641789681,0.374172146335038,616,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0323639184873322,0.374210628646245,732,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0311536423882263,0.374702071615762,112,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0314134419084871,0.375407150240278,125,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0317561902716914,0.375427789127618,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0314646627131713,0.375593676598461,420,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0276896375639839,0.377824694091979,468,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0318357139002764,0.378978822988862,587,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0320239911597525,0.37926072085267,667,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0293944287317798,0.384515483495483,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.031950566597152,0.384556442781937,724,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0303242739446501,0.390536675381847,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0318893479061328,0.394660460556104,71,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0287026335364484,0.397589129907868,618,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0314989569245892,0.398436381034796,638,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0275073955459566,0.399642888257231,683,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.029513301059898,0.400255826239447,262,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.030376498201185,0.402078171713261,183,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0302205281061901,0.413608928744509,470,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0283243783442853,0.415824982931794,479,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0289658850134205,0.416290494000771,299,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0433935297242185,0.41802464061981,143,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0295283140552683,0.418400151193081,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296474836478447,0.418446429825491,50,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0414894520628914,0.419790390867751,463,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0295057072874184,0.421511068305526,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0395795770096015,0.425076119828642,277,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.237833263401124,0.433953686206882,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0228901173788947,0.434920393202581,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0255712658157016,0.436330232342837,243,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0322964526098781,0.438786561000929,191,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.026475087039053,0.43914184062539,660,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0284536222154715,0.441162713256628,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0248410422190706,0.441464206499356,221,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0377488334805612,0.442262778101008,689,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0234847304533729,0.447464218976474,260,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0288074197437766,0.449166893705739,573,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0266528846569681,0.450816273347405,167,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0277886640372441,0.451738435961523,181,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0349002649226429,0.453931849318879,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0221814655332511,0.454295408108704,721,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0281813001383932,0.454408811569544,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0271116193625127,0.456071335996776,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0319411598816205,0.458102459191411,100,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0269404525949517,0.458887077757952,566,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0280006293936056,0.4604838609134,170,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0266554087268901,0.460514144011184,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0264835795130771,0.461609633853004,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0269027326540404,0.464254308352699,79,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.057857376860105,0.464961010102817,161,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0219000159609108,0.465238900350917,354,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0258140908936331,0.465275738869846,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0262086987399919,0.465869843940595,413,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0266722445171351,0.468374136395625,285,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0220824746751197,0.468714136652852,382,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0245706526767707,0.471881790030456,727,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0235377977584427,0.476424792185079,47,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0219150633761488,0.479280635698033,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.036948416968317,0.479780025245986,548,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0250619970925463,0.479989483497742,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0261675915738262,0.480861890291655,65,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.025655339519237,0.481220911692318,173,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0260332942711207,0.482786307549027,447,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0241082104619402,0.482819251129535,668,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0264075193971028,0.483008588303061,113,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0238129331969784,0.484002280098898,499,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0311504503887445,0.485887391734813,394,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0253380008784254,0.486704535663739,457,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0253350868529378,0.4928790957981,406,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0235930296982129,0.494653695238372,13,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0227484648770291,0.495264429213516,462,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0235609381912917,0.495427014753407,153,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0254264167809202,0.501189350894579,241,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0230788831262025,0.501376572790199,734,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0241203183308495,0.502924097019782,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0294999027202097,0.504208729380552,12,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0246444673818481,0.506272126625427,376,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0225369054670263,0.508546004291453,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0208785154297815,0.511178022661919,613,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0218922227038447,0.514103887514937,465,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0295030949488178,0.514955190470183,259,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0229589032620451,0.518862376294139,281,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0238988980746147,0.519072748840686,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0219568296589403,0.521812727924044,519,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0537039662235369,0.521852334523475,108,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0227902925087989,0.524143820171299,428,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0184486024958867,0.525236165864375,702,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0199378895394546,0.525368966837568,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0595729788584747,0.525612270876294,325,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0217562936998551,0.526809380028845,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0328633946408794,0.527063433539285,45,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0481490252253983,0.527805439852586,128,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0322046018421318,0.52833732699482,443,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0220940076647891,0.529534292062755,475,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.023210531879263,0.531415414161513,552,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0307264527661175,0.532019743145245,707,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0222986921118299,0.533385017320173,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0240388238313724,0.53471855087732,115,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0203855955324199,0.535078907895825,476,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228415688325034,0.536435155035791,655,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0311891187307238,0.537109837753348,367,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0222404019208931,0.538356770465043,192,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.021932318304508,0.538840396490417,52,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0269296240192194,0.540709676040163,326,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0231795884442555,0.54089508722437,136,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0215730793445798,0.542124053497703,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.022270306660601,0.5434548558483,201,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0207789465447134,0.549280843471052,187,pan-cancer
