mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.256470296768065,1.09075106284019e-07,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.153131602671677,1.44505298728525e-05,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.21155972918346,2.83996964994576e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.123282234046539,0.000703836473015613,625,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.122229004096089,0.00126393113026408,605,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.125596489834526,0.00145056130296063,681,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.112160622707806,0.00160243502662695,618,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.11954536999771,0.00170917682167559,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110904075023823,0.00190963682889068,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.111575994595363,0.00210490504582977,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.107189374242617,0.00249413531587035,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106180930180636,0.00309102693231564,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.101923504540484,0.00461115782833561,626,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.090368620177662,0.00599848609915522,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0792288829161295,0.00626323321820346,577,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0907227567878699,0.00635282575483012,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0965252111556398,0.00694295845872147,627,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0849430264563377,0.007034216030859,530,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0907252668772843,0.00852691946833558,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0975927799852284,0.00994520571325969,483,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0793092472562474,0.0124149733162932,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0825691331198203,0.0126870910542295,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0865289438870534,0.0127743668571697,47,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0801266742405096,0.013439042301064,430,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.180317033289602,0.0136119584051631,658,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0862410941817026,0.0154084109427142,624,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.115031503527952,0.0161733532579673,714,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0777592470430219,0.0171870874615239,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0947525125368269,0.0183261486646716,652,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0831383816189536,0.0191600533194614,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.073981987154385,0.0224462882795174,412,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0825746333628194,0.0249279803175137,141,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0783808762459281,0.02505889272026,621,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114927129647039,0.0256822743901256,122,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0729609816653848,0.0258577764576654,303,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.121977435605697,0.0267974303213673,599,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0856651847659309,0.02936671704436,113,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0837853399655316,0.0313048386645125,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0774379805264299,0.0334124710921144,620,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0799222390025903,0.033465183011059,52,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0700430649354853,0.0368174786153937,473,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.115362346194506,0.0373122409055578,54,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0618969940759492,0.040443341128383,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0656363184323003,0.0438338002710616,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0700886353354054,0.0443572341668192,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0786393000504482,0.0447507701370175,484,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0662468396430321,0.0453146336035366,163,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0827609958722242,0.0463180610992054,590,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0779020706239434,0.0467779079779834,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0770486075996525,0.0476456045043425,298,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0726795680025064,0.0489260189581451,60,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.246998852208586,0.0489952002742501,131,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.082838130517126,0.0491056993361087,46,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0654664025934114,0.0501296175561109,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.059759353377264,0.0540514507472802,721,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.141459895099205,0.0540558475263978,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.065142604582838,0.057700705334783,474,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0609818071688745,0.0578463480695706,152,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0686535603246184,0.0620727694364203,647,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0903698674402017,0.0620969890929118,38,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.197860181270267,0.0653441881728674,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0709543348556367,0.0653511204621911,70,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0738733540007438,0.0657756434755824,442,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0687376946152797,0.0660908461645634,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0641576412782603,0.0669429487103728,557,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0680503134997729,0.06808473264797,244,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0891878221196178,0.0711891186096398,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0620114338019596,0.0729167299006082,446,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0543629170102213,0.074704489791785,702,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.220539795120552,0.0760978796022932,656,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131086090185367,0.0767676408998914,123,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0575717792018297,0.0768585043339394,750,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0656171135819187,0.078138745271699,53,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0584937352750156,0.0782738804997383,247,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0566024391805011,0.0798202199052293,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0564189514836211,0.080295890619516,654,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0543824495071164,0.0839550289392881,609,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0560933031207059,0.0901454470993626,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0644300799823631,0.0929899401048009,240,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0980177818741776,0.0934685374732518,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0641607970989763,0.0966178552728829,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0591415424258224,0.0968362852979604,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0628119956682688,0.097281691706634,428,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0612585042006318,0.106297920182807,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0615856380273949,0.108817923756763,55,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.05316578966895,0.109007486065938,509,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0580768061090007,0.109169356505404,319,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.056843768576023,0.111243534815064,499,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0571963720438992,0.111575954813393,706,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0547577905448724,0.113048769180794,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0600258151646836,0.114845566500459,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0501716161520281,0.115278979744346,266,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0548287588289901,0.119126851324342,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0541989838581612,0.119888506304829,755,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0665455366912641,0.122490934927237,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0474745013574429,0.123189538370046,437,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0557721485609259,0.124889812625125,460,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.114306588533182,0.125978350953872,166,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0590503490106982,0.126589010494404,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0540742267564233,0.12858149474959,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0668674416413918,0.130598620375105,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0539192518112551,0.130656810969885,522,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0570566101270995,0.131650895037084,107,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0572294780372405,0.132426543980031,183,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.053437097034362,0.132944814159113,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0547960094097618,0.133707683393759,520,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0538358406304483,0.137634490378696,153,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0775098644120161,0.139046191431507,105,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0470293695607142,0.143051146335557,338,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0492730474480956,0.144189961123548,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.057334268303321,0.14481434350558,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0564892911059043,0.145188187261566,289,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0467341540280919,0.145200285941097,27,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0561923025792985,0.145595138458506,201,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.051066247650019,0.146881678852599,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0528973756796919,0.149379037173617,475,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0603607412951982,0.152930091701696,439,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.044028856304194,0.153545456758571,411,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0472586950257335,0.155995134092434,650,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0506159887951281,0.157682183736002,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0465173360495458,0.158336918662314,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0394733858968748,0.159714397376754,264,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0788008495562594,0.161112753740576,463,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0695017656136755,0.161299624070678,277,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0418371759558731,0.165701108818192,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0463867712660277,0.165733655762793,213,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0415489216048417,0.171829712587312,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0653528658196841,0.173240004698933,680,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.063260448634752,0.174289784217812,302,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.058425889448778,0.176548964898814,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0523117652068726,0.177539139161892,642,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.051994573929504,0.178952870659112,85,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.049506108882642,0.179485594133747,477,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.100182086177481,0.181574202944928,83,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.146469137776175,0.182589024144785,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0537698778366736,0.182975553017519,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0503646070229418,0.183542331531995,449,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0468948140188844,0.183914480473939,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0493846569502069,0.18492005817942,420,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0972737693967753,0.187246458275819,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0503306572692254,0.18976427973843,145,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0597218576122391,0.19965691445627,564,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.048757706469617,0.205065646345394,457,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0484331404602992,0.206649774331648,728,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0419858796309191,0.207532516201496,368,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0494757833729024,0.207628298183091,362,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0407128044502352,0.212541039712064,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0459595918770412,0.213355096266514,623,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.044736397011914,0.213799908532944,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.041216298128317,0.215217803551033,274,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0922324385230427,0.217115434330289,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0457903476376894,0.217205126372202,628,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0436545608336476,0.217211168156791,602,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0419120154901771,0.2193949012438,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0355866659127967,0.220083542198028,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0402789789843411,0.22022212075641,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0628652097325554,0.221011640262361,271,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0395189236098603,0.222596944951606,371,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.093014731443725,0.22452487972148,140,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.089495789314436,0.224898702521607,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0522541196713472,0.225883557535479,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0462285916256687,0.229714982081213,24,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0465225522931936,0.229792340929191,667,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0426673432592153,0.234703144876453,734,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0445513719605736,0.234845287579557,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0858581453918364,0.23602800286704,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0449669560359011,0.240493534343055,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0462290314792324,0.242647942184035,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.040913618640673,0.246494466611231,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0450278718462647,0.247307972363591,616,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.052844128826402,0.247355409427147,527,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0527747811269689,0.248462024605328,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0444437598282859,0.250665925614639,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0455784307683369,0.25357811283122,573,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0440926280895964,0.260158710262654,377,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0376088956535755,0.261156141412632,523,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0400068476625873,0.263834645524913,668,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0384696405977662,0.265287187992992,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.036184591536492,0.269537132558616,209,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0352111976469654,0.271314184216426,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0782266095028674,0.27382940526087,487,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0421030202036222,0.275167206215252,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0343788282985279,0.278808123239222,570,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0413636208679097,0.280546159711836,732,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0396775858537666,0.282513707493143,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0361105902724823,0.28314010363635,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0439783327522269,0.283832659832452,103,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0339549838652269,0.285229187943698,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0382548291514997,0.286863467956591,727,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0407992766565337,0.286990109168149,116,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0358976915312827,0.287211138896725,504,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0376628274093084,0.288796238380886,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0391910677696206,0.290430077702883,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.039314932879976,0.291189757257843,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.037655562765699,0.293309757485748,480,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0485974350260988,0.294454658402161,393,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0380054925820156,0.295212659191891,424,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0376371228642554,0.296701011179385,351,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0456742052955615,0.297596384369032,191,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0329745332013955,0.297805872064864,33,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0518263467362477,0.300235512134017,118,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0343019834807713,0.3004177954975,225,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0383453278318926,0.302569591889067,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0305676200106579,0.30331168738489,238,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0419762044839937,0.304808367530409,109,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0520003800667285,0.307603275163032,261,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0388275757087697,0.310292822950353,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0757245420872938,0.310461049824801,68,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0562859338927645,0.312153047683157,443,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0353740699223647,0.312990394576179,441,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0355922000798202,0.315175691757456,372,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.038331817358897,0.31685055109906,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0364145479846946,0.317796314328721,456,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.037555838866867,0.31851446449102,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0318792913037349,0.318524933068511,565,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0579979818265713,0.3186126992421,143,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.037534113476175,0.318914116877881,427,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0381815355686371,0.320720845323794,178,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0363530998358792,0.323128423861452,361,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0321084077360258,0.323357769681758,260,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0334405235329274,0.328397819158607,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0732715703135516,0.332855082625726,144,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0344444917586181,0.333799726376556,700,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0339731863158308,0.337126464179308,28,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0345344638072734,0.343428541999238,396,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0295602510560261,0.354516624525789,690,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0482601214583828,0.358916300724512,571,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0352062346495348,0.359495488402973,285,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0341266566071081,0.360854456435919,149,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0342970108607666,0.363542399768129,309,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0332224251591528,0.367073674582729,196,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0306616158856388,0.367688913332154,207,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.117704603642193,0.369572131326919,61,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031863800070877,0.370980486981959,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0455120596230102,0.372283650610468,231,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0341738200961825,0.37248218651633,229,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0661029430475552,0.372845667651409,161,pan-cancer
mRNA,CTRPv2,968,AAC,0.0624955731849942,0.377756163577157,9,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0649343066000983,0.383004784756194,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333081452796717,0.384726391079836,80,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0314166642908772,0.385005844576729,648,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0315556285581733,0.385922848893644,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.033414447627001,0.386890023685731,454,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0436154241436711,0.38992850643644,268,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.031562596239636,0.39683174273768,435,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0619079094223691,0.400058998862633,160,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0310282106330266,0.401198019506138,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.030416489791634,0.402172285622027,187,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0317831787734,0.405152368496547,549,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.06189415047508,0.407016871941719,459,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0954375421652263,0.408134364699686,129,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0280975872587073,0.411176994850168,267,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0288800566006454,0.414647886529007,659,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0305217706749334,0.41623077745741,321,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0319941448878474,0.418620388650783,182,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0271421011444635,0.423464320067499,445,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0314069194151805,0.42582690579225,485,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0310137304531733,0.430008120475475,452,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0304876645642277,0.431780331546155,376,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.028235006192117,0.432072375977361,138,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0275141372478158,0.432750100751054,462,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0302182775402646,0.432905100719854,130,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0264595144097536,0.435101016908499,529,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0274484620196365,0.43629492680243,81,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.027471897106751,0.438246894864177,51,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0281950157512921,0.442547190537958,76,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0296748647881322,0.443783190940196,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0280652516490545,0.444694861073411,96,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.023210809890933,0.445590470411327,339,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0281759597384274,0.447032424731442,125,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0558885163434688,0.448207905069601,171,pan-cancer
