mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.177752233784962,7.29467620879183e-06,276,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.175815501933973,1.5907815686432e-05,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.166427100578565,4.06324853916448e-05,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.155540774588417,4.25716705928357e-05,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.160642230448917,6.81437853009758e-05,752,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.155378098070241,0.00010852265032758,634,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.145044910714037,0.000125703554792127,7,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.150159883156307,0.000230337848346676,246,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.139307166990606,0.00040457113939716,670,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.130405172400812,0.000409480120551693,221,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204228883461048,0.000514175016170843,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.211420231306558,0.000781853888117299,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.134255051807983,0.00109460259517295,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124695200375947,0.0011164351267725,91,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.136321786502831,0.00128016010552678,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.117529688409727,0.00147488856704341,558,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.123604716009543,0.00161414778206816,519,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.125297246107163,0.00184800855726385,514,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.112441738849233,0.00189431333181248,398,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.128337280206774,0.00263118366506957,642,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0943437500446769,0.00306818956738238,577,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.117784484475295,0.00329112335387765,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.11505670934005,0.00335216783826646,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.121545307826913,0.0033827997004663,278,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.114246685219418,0.00362197808753062,223,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.475261763286141,0.00444554597505037,630,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.11644895683005,0.00444731800453016,44,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10039208742688,0.00462702805600874,338,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.112944078726831,0.00473545607765283,620,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.109069035169046,0.00479466072523348,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.110121178253257,0.00530562225341407,488,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.104666730721653,0.00720920340658788,469,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0999526657869664,0.00749288434628966,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.107347691342123,0.00832519316863495,628,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.117207458008854,0.00850650438457087,300,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.102312085281311,0.00876634528242796,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105371609685469,0.00894953248446832,521,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0950322233685446,0.011552130801633,243,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.103493167391106,0.0122496051999084,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.103834685504517,0.0131342603694849,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0877864681597472,0.0134810472509932,649,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.096825183199369,0.013650125686452,627,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.138114932629728,0.0137087877662485,254,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.11541752598726,0.0137696532211937,534,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.097443745726824,0.0142084049902139,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0936225243245406,0.0151847192235522,563,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.090126275751614,0.0158127481859765,156,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110216008149729,0.0158150691859944,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.101457273645952,0.0162126816715564,50,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0956917051553414,0.0163072491238018,625,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.365799237299138,0.0167433697461344,188,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0957221249819216,0.0168656395195216,211,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0919454675412891,0.0170034975019345,621,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.152373847892441,0.0178338665948878,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0937554043455353,0.0184765099884177,597,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0968286097388008,0.0187930747280382,559,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0915683518129688,0.0201553969316118,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0908463171131292,0.0202274631764814,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0833820054025518,0.0209917433469311,676,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0838011937356423,0.0224480107872996,474,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0999694046055237,0.0228920003523778,448,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0938758304641544,0.0235183093778492,720,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0922769945577945,0.0256683696088721,722,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0863277187820639,0.0263555076811757,538,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0917103047065615,0.026490216256259,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0868782620448129,0.0267366016104472,669,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0946046840230282,0.0268243292547938,537,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0964239968961169,0.0274349259490373,419,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.124937945684795,0.0278165914982366,581,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0936731880998226,0.0282170956625107,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0884046402041618,0.0291908927294368,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0868963328374322,0.0296317178120144,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0832768467867008,0.0317557167208756,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0830911011287248,0.0358327193815769,624,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0815032791817981,0.036010810039923,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0869119372021172,0.036537921195566,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0858155366902915,0.0373150906028039,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13523894269062,0.0376220210540561,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.107396644330528,0.0383065225848538,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0797659263743135,0.0398393979146984,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.107460848938969,0.040103754358004,235,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0856556922177691,0.040594304597758,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0830487515401666,0.0407231808990009,623,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0843355061610578,0.0409596047275771,135,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125006213120237,0.0413305769834145,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0913449939019413,0.0418351319627832,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0960097167284213,0.0428700984594383,356,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0824686039964542,0.0433141131702442,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0734562096949448,0.0448537795532802,613,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0817243209729655,0.0455267155169285,562,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0852822909257344,0.0455478895218072,608,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0800552483865,0.0468033838476586,626,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0781986380208387,0.0470181289747935,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0819668582075663,0.0480493797059188,482,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0787892110471745,0.0495479827801789,460,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0830780248537906,0.0511246232274822,65,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0837885071868723,0.053906436346648,493,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118954590645458,0.0546630672214804,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0795447085585871,0.0551906805126099,451,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0773052077708252,0.0565876232664487,574,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0899767760513606,0.058230797338883,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.077202477388894,0.0582675535351711,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0666559039077322,0.0585385296305357,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0599308471944931,0.059291044118221,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0713948763895875,0.0611471698619315,344,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.07671065842235,0.0611722440329762,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0914495277052717,0.0613009505848498,191,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0716607100242541,0.062965841692034,1,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0999384609197119,0.0637811081819593,268,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0768988983268125,0.0648935054378174,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0693258015891592,0.0650334370562048,223,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0762056568909082,0.0651651864353536,427,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0754557154076251,0.0654642120260131,682,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0769354610569777,0.0660166215627252,605,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.115325721652685,0.0699408676984264,78,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.139372612257999,0.0705290509987482,166,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.107148204472392,0.0712346740520884,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0754824084459768,0.0721207562029438,672,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0710617495507306,0.0722734248776741,622,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0687120117673608,0.0724095353601956,441,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0801480091234034,0.0735710708410986,607,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0713296791730059,0.0748206502890907,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0704995268644912,0.0772780857557712,169,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0663382506028107,0.0782693604278455,556,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0591584892678093,0.0788387207304912,702,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0705763119462762,0.0791687661888542,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0629192271520199,0.0835666200249571,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0566916248134033,0.0855321294775483,238,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0738311010596275,0.0860700868574378,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0693912814363726,0.0883261460463952,698,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0701249039826331,0.0894698845791534,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0692471226060964,0.0916531262458179,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102568285389355,0.0925794018425628,526,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0596577016593789,0.0971716756036628,412,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107436549615207,0.100534111503752,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0678409109830451,0.10057455473914,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0815646358863979,0.100721883321734,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0707043477071207,0.101288214992156,645,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.123995584956461,0.101754889765918,171,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0679650289748446,0.102160274606601,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0838657315805394,0.104191532109065,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0689933972774411,0.105234071236118,724,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0591432928076066,0.106998171708242,596,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.302975612050795,0.107249574564546,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0584129655444852,0.108521576809874,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0808571853613557,0.108932194522941,461,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0643457903164023,0.111253425737579,66,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0582220710306835,0.113807411006266,523,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0617377400526655,0.11682747693438,301,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107449540824165,0.120164706141814,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0604592358052901,0.120305687096603,25,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0550398945515511,0.12108033213991,430,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0886991199840161,0.122051568261254,392,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0549745902004632,0.122399415503468,260,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.06304706211951,0.122996955015368,283,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0844508999186472,0.12343361300904,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0640694300273521,0.124096793722575,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.062819953028622,0.124985999192358,262,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0549757202439675,0.126136515139742,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0754566900644101,0.126852007658805,694,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0578552595460722,0.127267443901627,317,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0629900052689339,0.127941596741998,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0828873094503904,0.129036937121765,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0830414401567884,0.12966126711073,271,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0823413234869514,0.130489815238299,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0617850881037393,0.131399277001724,288,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0540595914169061,0.135332836626073,225,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114951956684732,0.135509722289633,160,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.127054300372873,0.136471861714181,108,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0545440921405707,0.138043909313702,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.266240224277898,0.138205289663155,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0544602562130335,0.138822225001124,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0549832057690641,0.13948312490744,529,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.17330944050945,0.14331166586377,697,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0608792750069077,0.143416846747668,684,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0770392230816862,0.144349346174864,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.051052244546084,0.144958282136388,382,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0771265723535645,0.145417733622749,150,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0496525917385091,0.147261339018944,530,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0583536020978772,0.148332826794398,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0587904077269436,0.1491251931521,194,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0636894169708211,0.150180958860008,573,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0627166701415922,0.151598225107491,311,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0586074680381751,0.152424306536086,149,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0599775849382917,0.156018385348928,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0814560737494833,0.156744560345134,122,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.194450287968819,0.158470397349033,211,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0469898206502699,0.161570257361532,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0552543437354512,0.161726992840946,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0427826017189077,0.163045854171722,264,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.05541558619719,0.165711103506224,550,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0557430214249982,0.165737399661505,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0540310997280594,0.169499140542719,696,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0542717819132139,0.169722660118757,322,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0813326717546701,0.174155522871612,463,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0569067951478393,0.174898512603417,178,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0512588461254464,0.17514903670389,445,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.106972747883476,0.175755959109673,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0577377328004868,0.178162664102097,667,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0557052160079212,0.178926637820258,146,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.265566279228289,0.180570599718099,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.079750697421841,0.182549131127143,210,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.102493557045371,0.183070772959317,137,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0807004527314631,0.183151050885707,651,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0572451681618429,0.183983884037173,452,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0521416705428284,0.185264907285489,41,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10168428472706,0.187481340344161,658,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.05501540271332,0.187561510649661,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102714937243599,0.188076060198722,114,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.050706382152748,0.188283025075477,631,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0566181254704928,0.18846139652793,230,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0464802315214402,0.188893323618613,654,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.053759747849121,0.189823061291351,594,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0530002572679465,0.191889481276787,602,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0556037835668472,0.192565627542367,547,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0543025684193035,0.193540840037662,675,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0611097651944217,0.194756993016461,464,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0523815317043194,0.195845768769416,418,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0522229693958896,0.199621968678268,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0548591140383697,0.200671651787518,485,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0759656813807193,0.201479612868697,725,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0747474433138053,0.201732876444033,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0535841111306751,0.205759759911017,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0506264841642594,0.206996400797941,350,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0765504121710407,0.207201303686603,665,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0534172089685846,0.208573134175546,79,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0482492113634429,0.208908819597186,328,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0512048335884491,0.211222965632056,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0513710486944957,0.215078421709469,107,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0961048306918176,0.215217164991463,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0515546101120717,0.215787870712941,86,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0509215744843222,0.216587035785851,388,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0509711882264397,0.216971443280017,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0411654691467263,0.218109777921346,437,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.215021356175877,0.21827730215533,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0399234825472618,0.218706362389631,339,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0433237469686087,0.218858785475849,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0480707315224174,0.220203984450942,662,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0507853112921299,0.220733966358848,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0505003969064908,0.220760913023034,195,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0751975912839883,0.220874904383638,599,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0489970807341114,0.221375512060798,314,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0516627570159658,0.223279112114802,741,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0531382344304484,0.227536508523605,103,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0464359307776202,0.230349412925297,659,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0822802269565379,0.232132988232692,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0693592201403647,0.232397657468248,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0496281731377139,0.236563761200724,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.048870066001498,0.238778908591736,552,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222262502724077,0.241380232290319,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0680115273813544,0.241799931224197,747,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0489639367699008,0.243814985440383,222,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.333141267858613,0.24445872260787,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0486368349716558,0.245253622886974,206,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.048050025457371,0.245629104609074,304,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.039151933806774,0.248180777035871,721,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0483047747929733,0.251114956000236,293,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0413316414721214,0.252343384469702,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0427422301711338,0.252475976451086,207,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0472897755159704,0.25288513909104,508,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.047451374060923,0.253183857045976,280,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0839256490943782,0.254416647656813,128,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0398299647551802,0.256013645782499,565,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0441108302843021,0.256902817856893,93,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0473885124013351,0.257548413553739,492,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.160783338972366,0.257640086002135,131,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0596694373682781,0.258305003866765,684,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412432921309873,0.258335646939184,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0443312137979815,0.260447216715602,510,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.040117663321241,0.260822065608993,432,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0703313990835175,0.26203996269978,97,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0467718348454841,0.263008758303051,324,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0461057029852665,0.263460877112302,87,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0432095025380856,0.270437845063041,734,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0525903269965444,0.27053675858382,511,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0400354085160227,0.270726604234114,509,pan-cancer
