mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,0.14325360206678,6.60148308292243e-05,529,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.157080655161428,6.70997057727753e-05,119,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.12609246204,0.0001643766559478,33,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.13577572468219,0.000167060765589211,221,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.144713308245732,0.000207399800825758,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.132495508251539,0.000287613427914831,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.141766221862847,0.000294692971159953,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.131396869527004,0.000393792883249446,647,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.12920023291633,0.000417848278593939,276,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13915653488931,0.000469493061091377,657,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.159064687362485,0.000505277860823206,100,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.13042128369094,0.000575653322462189,631,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.131865821672662,0.000582428828152118,296,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.135590655421545,0.000645884611715456,127,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.100277632456202,0.000703724161552984,264,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.111318105212361,0.000862917242971384,190,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.133346123152888,0.00120544042355731,572,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0968454675529456,0.00157308710920611,265,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.132737578848057,0.00159776328112349,484,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.128803386701289,0.00171844973207135,300,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123367271958082,0.00176486851057126,53,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.109575129967978,0.00177228572838253,163,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.116035056505943,0.00184486542111084,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.101971125470634,0.00233822152849811,570,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159617546915346,0.00245203758808324,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.101665881884663,0.00251139940260007,382,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.2278421149209,0.00252697324451496,114,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142427171904991,0.00254523584019471,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.213266772366035,0.00289015331812831,111,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.118572960279308,0.00296236011996721,451,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.097495447684114,0.00330986688181562,609,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.089131989683084,0.00336269592037678,257,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0975452906794929,0.00338303655555778,530,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.11246519299107,0.00347716201316802,195,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10407028757554,0.00348410592608752,213,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100385335081549,0.00355476587518883,412,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0956769603124601,0.00367310574165376,721,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.106092017883175,0.00399455148044723,37,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0944977792302062,0.00417241511588675,688,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.115425529926901,0.00463868720364624,454,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.148605156344822,0.0049373231956904,526,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.104428791433767,0.00564255546387303,220,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0986822943616372,0.00592241761921803,387,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106878613540385,0.0059708864316182,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.084029317529838,0.00613838477550782,577,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10836793706316,0.00618083637788719,57,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0961941835152004,0.00651788807953374,613,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.110888589676294,0.00665221622377838,146,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0980144232675205,0.00710786311006705,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.15254947056854,0.00711778803181772,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0940434322881319,0.00725160604934305,228,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142578885315639,0.00732925351542441,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.109159147764032,0.00741325773849452,95,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.110297612505206,0.00749393717239371,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.100611078648164,0.00797237928809547,312,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0969824105221866,0.00799973702181575,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.104006856060678,0.00819965610675822,194,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0938459417156904,0.00849059474934759,526,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.103872223541185,0.00881202766673257,135,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.088345882637022,0.00920823761098117,654,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.139712020829527,0.00934788809184121,271,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.131874818067318,0.00971850429443169,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0955725338395758,0.00977771647305503,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0899670303236971,0.0102794499158087,676,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0974930556712889,0.0107615844585505,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102736750357084,0.0109709549646779,575,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.110858752267753,0.0112247801061355,529,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0908793426532169,0.0112953432338774,473,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0961639212147342,0.0113425181235868,627,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.139322117667636,0.0115362011600037,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0979245719188086,0.0115474615669511,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104947106987353,0.0118009562327009,531,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100617970902954,0.0119440317894534,321,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.127919745217684,0.0123721780797306,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0966346463321951,0.0124200128757018,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0959510573366842,0.0124406665600611,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0998387885051353,0.0131774005285469,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0863945558412507,0.0134503324618726,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0947917274168237,0.0143621907391395,525,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.091228521352767,0.0144319743926351,602,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0935450173151735,0.0144611065818216,297,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0915305746103439,0.0150973078775577,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0834697296526143,0.0153154802565805,592,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119699906170825,0.0153368767758808,692,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.094253235852012,0.0154406682820205,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0852394969559335,0.0155636321355208,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.088233219957452,0.0169330285775302,744,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11172516205501,0.0173926117587871,15,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0833910920010366,0.0181008203926498,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0950668429369384,0.0189012711968736,288,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0754848102928332,0.0191886427043361,702,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.086453113696954,0.0196842615066368,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0934982920618729,0.0200217653188672,165,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0935892432871938,0.0201411552250235,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.131307135910481,0.0208497623435376,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0898747273146169,0.0218229342372273,167,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11814490977422,0.0219962614357582,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.122572147452421,0.0220232629678208,329,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0816835740796548,0.0220860014117622,504,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.111160820410421,0.0224816604343488,248,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0870580273726706,0.0230681351623909,745,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.127049477067285,0.023072947944803,571,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.27054474528713,0.0235040956099918,211,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0880615427753108,0.0241376163406326,448,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085191482828208,0.0243706522938203,618,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0879939087333936,0.0247137525323847,698,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0875477523693778,0.0257858180638142,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.085716063257056,0.0266810410407934,141,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.125204797833514,0.0267573618667274,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.24102640998211,0.0272845218722571,185,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0891794713116768,0.0277335906403683,2,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0784706815512084,0.0280039519959144,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0843800974110905,0.0280414813994561,408,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0779119931603967,0.0281614036153049,212,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0863463251908631,0.0281840160434033,76,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0831128620068275,0.0282551198831571,522,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0915576658822472,0.0284361386467872,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0880778292038557,0.029615422819861,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.08079794323586,0.0309230168346943,671,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126394269041188,0.0309273962262929,443,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0797387956792808,0.0319688967571087,344,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0806527023541014,0.0326310499484083,397,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0831194607634173,0.0337911766318477,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.079619078731175,0.0343660006358751,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0857280735617635,0.0344975934836664,80,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0737511535388114,0.0346957630852347,753,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.156845667311264,0.0347706151230332,586,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0958687129543054,0.0353098320179075,346,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0850586779389013,0.0353269740273998,752,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0828414146525031,0.0357614861344511,381,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0831456253527038,0.0367529213760423,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0816865818844653,0.0378624348531677,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0792282042909773,0.0379247097824884,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0731881401650362,0.0380016364049649,596,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.266399965932173,0.0380249077827482,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0862615146591524,0.0382040020240954,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.158084527802003,0.0384454498903337,126,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0727802514136783,0.0411229520147721,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0704676564484769,0.0418207080924528,371,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0677065727620968,0.0448216120066933,690,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0819252760122007,0.0451946303867741,419,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0783677412970785,0.045380431916315,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0766528453129251,0.0454243266875006,622,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.124169042691226,0.0455959152100714,580,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.543354531044446,0.0457860512687449,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0855635734109176,0.04890796117833,464,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116057418240408,0.0496330254629318,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.153734559613324,0.0503080669438837,132,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.120544016276331,0.0506927406709945,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0677547759849255,0.0507437202993321,556,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0792866006451339,0.0514382458984166,298,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.072270909099823,0.0525943209885709,249,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0668607866722013,0.0529015721494357,152,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0740525313542827,0.0540567670549307,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.106706383386969,0.0553957422270569,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0738119626826251,0.0555289010972811,13,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0727963672010141,0.0561340957135835,138,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.065567176504803,0.0569849676169755,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0657258878079108,0.0582141307490249,157,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0945019432937353,0.0589739606272224,554,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0743975968555998,0.0592762525243387,75,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0772780677415574,0.0594059040910567,448,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.104934965406246,0.0600952327283046,105,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0783051435984336,0.0603648621091584,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0708096366414452,0.0605357831109315,404,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.321891262823021,0.061558404662001,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0675614375199813,0.0623630776466528,267,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0744378540856565,0.0644584449346585,428,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0732362533161115,0.0649731128166734,405,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0709711970383811,0.0656565971904368,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0694107273503506,0.0666351504871352,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0714164452327959,0.0668660729451574,314,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.1114143478445,0.067093064663663,168,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0696901729189915,0.0671780074560606,567,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.284977906083693,0.06758026673366,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0714922750032084,0.0684192165962346,188,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.076302022673163,0.0687248953023602,293,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.069047356680989,0.0693489611835395,519,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0676068192516784,0.0704070855408305,757,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0716572548855985,0.070422651408368,644,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.068559313382825,0.0708706980547983,673,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0704293842241187,0.0711125592874196,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0673787310831373,0.0725878329434621,410,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0697787300025503,0.0728422451438184,423,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.073604110222375,0.072981941889224,184,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.068755782909514,0.0734399156627678,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.288524373308553,0.0745192827334497,536,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.296074827953757,0.0746646544835729,592,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.069512112098604,0.0767704100861888,717,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0642749299627506,0.0789033878929781,446,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.061886049161194,0.0812143690502999,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.108331319146205,0.0819135860474932,97,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0592305146076329,0.0827353425813145,266,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0893341394284125,0.0842359280367129,349,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0725107166958349,0.0842593893013254,352,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0580601021565779,0.0851317881284904,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0586684124120199,0.0863452030056757,430,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0636672849189867,0.0881778170892286,81,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.10181585666556,0.0887443130992707,665,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.06410970925558,0.0891471329024452,569,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.176985709561653,0.0906103306877816,697,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.078496756387632,0.0921125322712904,191,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0679988740726415,0.0937899039341405,457,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0703008456884284,0.0938723356411711,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0668057827686701,0.0941041574694151,427,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0686462751551788,0.0961790878686818,376,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.100571792783942,0.0980914844833272,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0855894824846254,0.0989826632516882,38,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0558816480613461,0.0990092815570669,155,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0620877818428813,0.10169448854578,345,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0551465828215393,0.102519649751101,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0644126611523233,0.102915294532897,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.16817133199841,0.103371626635624,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0605854738095751,0.103741930892011,386,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0676563380004845,0.104069788678315,485,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0647209085262777,0.104148239170433,682,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.267729982803533,0.105658023227571,283,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.061684421416544,0.107720738809013,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0618374099424867,0.108433805583536,319,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0593116816879393,0.108826904515941,462,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0530689482367043,0.10977767875747,245,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0971385922606389,0.110268685120303,375,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0603888013821959,0.110402810749742,561,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0533653786222086,0.111016534250341,695,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0612935508664129,0.111152158852384,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0583063256074257,0.11160442249132,384,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0919573619630634,0.112554337739319,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0843955615259008,0.112993737355711,268,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.261181480129033,0.113369350629637,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.064176332147868,0.113413787739346,84,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0560881019654493,0.114177001215517,253,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0547824028555406,0.115986023788231,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.059592897015854,0.117078306363828,740,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.209456774480235,0.11806954836254,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0515480275971337,0.121080909389998,354,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.267450392546269,0.121135156747869,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0599385097491228,0.122148430337434,189,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0633588822032798,0.123340509719128,24,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0562588228600308,0.123501427253007,214,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0562533499983915,0.124648600607523,615,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0844989299451297,0.125304045776723,162,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0919819325505128,0.12563707312725,663,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0553818689871847,0.128309428612323,337,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0915906325694148,0.128667290110521,313,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0575128756174298,0.130464837087515,706,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.235066394314706,0.130540769941595,630,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0499335986830506,0.131205681027035,489,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0570365834433626,0.131806180365125,560,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0592929760907172,0.132005425965265,623,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0460525281804592,0.132670492272319,353,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0534838151169314,0.13277931939342,467,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0814734944425479,0.133394187035353,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0521420688840773,0.133500986425325,432,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0760400928228655,0.134475725897153,417,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0585321184412626,0.135909797286125,196,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.055521326987388,0.136986598481683,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0560757736347263,0.137105309525392,48,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0618198659386174,0.139595404808631,154,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0580130760769472,0.14017628620854,290,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.056427097153772,0.141560757000481,597,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0678659584487756,0.144555435354064,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0612995663678946,0.144757345788737,667,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.110199159797095,0.146277458930434,151,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0556895350829593,0.146367857990086,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0585821379212743,0.146951353074258,759,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0522406715880977,0.147442341202524,4,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0806750427386379,0.14754502772482,175,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0586304197703158,0.149140451875381,178,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0732216994928961,0.14970163433154,680,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0569857193803943,0.150391962689408,586,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0649875061450767,0.150701365155079,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0585083403374504,0.152137849294048,741,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0537732728161505,0.153353052515771,558,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0716430798688312,0.153605466938452,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0558362346076412,0.154448480116298,595,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0539542841038429,0.156139447907828,416,pan-cancer
