mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,elocalcitol,AAC,0.221162611258317,6.00866634564108e-11,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.196680788199468,1.13997705557567e-08,669,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.173430942085633,1.88449708780619e-07,726,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.177484588421631,1.25871715894819e-06,559,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.158061584256337,4.13210082808004e-06,560,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.154642250069221,5.96985097920776e-06,659,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.139089083425985,1.37774152599736e-05,163,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.160850882906015,1.71267626998051e-05,79,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.144691464208466,2.35376465483146e-05,91,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.146255037015247,2.55444142161939e-05,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.156280830188148,3.17359307652947e-05,552,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.135303527632836,3.42643456980073e-05,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.14363006156889,7.5014990629576e-05,75,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.13712438674372,0.000145590524072588,435,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123058503746754,0.000230157605385631,243,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.132635527895308,0.000310501936116719,451,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.12186108686126,0.000320028724742883,344,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.133784239723072,0.000380562343881059,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.111926472731866,0.000406292100698405,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.11457855606878,0.00042245210058701,725,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.178188259869728,0.000596165477276589,147,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.155130490527632,0.00063434878998431,564,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.120434501023432,0.00083624542297963,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115531992995574,0.000876989749827162,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102700005823304,0.000882702002183607,266,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.121698395226852,0.000887393365380924,428,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125341644614335,0.000897339310614206,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.120588463442954,0.000963314979193615,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.121310297477414,0.0010280146317836,183,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.104710435284519,0.00107445475196785,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.171618707336281,0.00108968015730343,210,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118106486857544,0.00121123037927238,120,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.121547446039633,0.00133220612088855,55,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112358157895005,0.00171393124857861,477,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.111293617815166,0.00186116858662933,472,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.108274872420187,0.00187207841694379,519,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110305062037035,0.00188714855740084,169,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.155766879649119,0.00195434704953591,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.106764516084739,0.00216642042629942,301,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.107971490221566,0.00220091611766969,187,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.109544958585126,0.00233486533538739,125,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.106072672359768,0.0023374593160628,734,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0906694141373811,0.00235773263478181,411,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.107358034834398,0.00248575845405628,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.111623146741968,0.00257168362412434,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110386851319028,0.0028369337757648,741,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.110828355661484,0.00287154873848341,229,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106276906735956,0.00303360415502649,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103979230045397,0.00310181411607781,715,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0943307331913732,0.00334565885035235,383,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108346083353254,0.00390423357033897,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0892009923579896,0.00398532750013685,690,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0987199037356751,0.00446962036411092,48,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.104375890290363,0.00453546675662865,165,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0880795359179223,0.00458048032812854,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0965276431882053,0.00458147226377254,81,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102494408578166,0.00474993615053629,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0900534200385709,0.00487388962115203,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0944288357789271,0.0049345687230161,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0868860863522853,0.00493702540899736,133,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0970422267257389,0.00498647011089484,510,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0946097514948888,0.00511544197237864,755,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.103609227330713,0.0057835295169657,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0953593736163282,0.0057883832607414,372,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.10119005196408,0.00602152848121145,492,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0879147159216062,0.00686988128489299,523,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.099241543506629,0.00710200632985725,117,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102033299824666,0.00754701899926409,377,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0794356717450231,0.00760325656021544,437,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0830835980386302,0.00766811519578209,565,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.142323395178843,0.00809925505123065,548,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0931668054644368,0.00818759031431031,597,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0987569752887628,0.00827238000940948,667,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0942119179204458,0.00840900581320687,197,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.12050986410814,0.00841474571555856,394,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0872043735858008,0.00842523850662408,207,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.113366384072939,0.00901586927877917,737,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0943931634292629,0.0104642988283008,2,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.105874216773962,0.0108144607596775,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0939229207096967,0.0111059156560241,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0785787349528417,0.0112780320172365,555,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0964349681169913,0.0113901600476273,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0792805686028307,0.0115770481436063,371,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0870264498078926,0.0117844577643095,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.132295881813465,0.0119698223193418,67,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0901650601706906,0.0127334319674596,167,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0841748625006055,0.0136703214129977,663,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0918926661521118,0.014017757862142,673,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0900209425668806,0.0140332369328629,482,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0817221976387144,0.0151432514378111,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102326982720739,0.0158311586821515,100,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0999644738126562,0.0176981333334015,291,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0869875894106149,0.0177406260670913,426,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0868826031216819,0.0177720888078817,612,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0825909095585107,0.0177944126875283,177,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0893126700389677,0.0182710727969778,376,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0858560612920749,0.0183237217506076,263,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0811087842819399,0.0185841199707158,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.104812728419123,0.0189945058648791,527,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0889361553872841,0.0210774227681787,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0758199043078009,0.0218530220449176,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0673627681173249,0.0219769937310724,339,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0874315303393155,0.0234108388472149,170,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0918210283720467,0.0237793796853245,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0831802908778278,0.0240884313208273,192,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114066865060569,0.0258391355851499,231,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0833522014073211,0.0263410980867637,347,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.081174179659877,0.0270772063661305,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0795546484049601,0.0275051073007666,712,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0842585506142843,0.0278023105815383,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0803388366686338,0.0279716953412188,574,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0805243421405431,0.0280425640855121,244,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0784177056985741,0.0280966171477152,141,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0800168267916711,0.0289343126496868,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0827674172167817,0.0296798130152942,495,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114426243626483,0.0299542090116083,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0828234038769685,0.0315894728874041,352,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0746512448832478,0.0317692385495498,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0711632165110471,0.033693403369224,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0678613674071243,0.034085326855708,157,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0790964830535323,0.034591168434885,24,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0777074111964278,0.0349891436138231,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0810183000890236,0.0357995472566472,227,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0753421810020477,0.0359163762940937,281,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0770766829786925,0.0360050020083958,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0684993024868111,0.0373103888519459,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0757950777703975,0.0375549992331157,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0717798039430668,0.0380655652400217,700,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0694830940801704,0.0385790055750983,7,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0742399350536166,0.0392911245830873,87,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0774288659598043,0.0397459269304642,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0744217103258907,0.0400193583064652,420,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0704732239382936,0.0408927123706977,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0721674537518275,0.0412215278153892,478,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0684903805268711,0.041230033131338,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0617628646500976,0.0431869891770268,354,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0707489504177757,0.0432335765713293,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0712571426920603,0.0453099899906422,620,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0624130123417694,0.0455748628298357,430,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0691495191800771,0.0459324352520367,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0802512690454783,0.0469917059161054,590,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0725343698709442,0.0485632729937403,107,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0765777948862994,0.0488100327291927,442,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0710896710072778,0.0488642537389568,194,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0679649773289352,0.0501735591351639,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.062587386910654,0.0507745822461456,458,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0837219463763385,0.0512138036146071,544,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.072999134201899,0.0522206733575092,179,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0591727309374193,0.0529728991339706,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0526788285954098,0.0536342857580411,264,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0700413237683081,0.0537105704210549,119,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0727669472639869,0.0546870788431305,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0668418316288944,0.0551218912701943,138,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105611191021608,0.0553828081086925,143,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0865759759781066,0.0565053925600035,12,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0656617519775371,0.0577138324953324,618,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0706893635002286,0.0577282695287031,593,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0656523079095771,0.0598587395922894,617,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0680795869191295,0.0601174334176096,57,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0598649427229949,0.0605382011525301,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0551429876025409,0.0606451524538586,198,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0686790111483158,0.0620769738043282,629,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.131348013869865,0.0628675400378416,160,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0586950326530555,0.0635451117955375,750,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0640660157731451,0.0641740944239091,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0688377176583167,0.0653934068186861,201,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0682586748663736,0.0670510021034512,199,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0636726337007467,0.0675912280728956,662,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0701201849841363,0.0679784638132122,493,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0822672253601363,0.0688432857966262,393,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0582216490019022,0.0688850317968672,509,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.229410781950831,0.0696118533308724,131,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.537964988281359,0.0712054145526124,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.067130742846913,0.072300650304517,95,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0598880524175804,0.0739116788484984,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.067262672226243,0.0741748862821867,289,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0675649874866566,0.0746016502085293,638,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.065273158832531,0.074785788734494,30,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0564258660318905,0.079238341151998,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.061357729955889,0.0802790823132052,563,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0865553111171382,0.0808976722696682,277,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0683059330665434,0.0817085511898902,200,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.101269920521736,0.0830363624011126,232,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0838428050112203,0.0840530482945093,707,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0631470712120707,0.0841561892395875,43,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0504412367258549,0.0847599076716051,290,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0614882161826286,0.085427917338355,262,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.066924130417433,0.0855922626805054,652,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0555539079963204,0.0859228447419327,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0486747093668147,0.0870212473653686,577,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0568500731934349,0.0880934439491978,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.06009409547703,0.0886552131214628,351,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.05784612148575,0.0952206063486586,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.085644677548123,0.0974709491871246,121,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0555051432717441,0.0981823170344458,453,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0601304736547767,0.100141829127772,710,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0862134193018734,0.101356374091701,54,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0556344819747398,0.102825941580054,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0606198108071418,0.10717976239026,540,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0574091092493849,0.108467469377901,475,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0518788032580786,0.10890183885905,274,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0599985638779251,0.109509902159763,178,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0450468846575836,0.109887961658529,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0564333665264435,0.112329394355976,96,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0660312853802852,0.113019897615106,511,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.106564654012904,0.113127545594461,236,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0600768309734692,0.113364852783235,646,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.114855325878458,0.114984266112407,144,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.056178844445534,0.115724266300441,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0575426373853613,0.116233937499076,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0550897132150448,0.119405104800481,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0567523009958374,0.120459960297852,309,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0556553907478276,0.122830825038005,418,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.055815793389431,0.123925103718158,644,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0503290288481676,0.124041588689099,213,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.115509162700912,0.127778773227632,390,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0501449916839583,0.132038802095577,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.05469700690125,0.134583415410542,336,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0490568550489353,0.135015994973098,387,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0501030055923957,0.135095518821674,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0514885295046497,0.136625922468993,701,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0538771449144953,0.138001691057254,405,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0414837955063988,0.138787715954878,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0459659494264747,0.139235167472181,570,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0464392657472158,0.139848827346023,152,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0510029665595189,0.140056751732429,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.073347945323736,0.140455782575225,99,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0730856539189651,0.142879536846948,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0518618259002587,0.142903134077817,456,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0545344596597751,0.14335143860455,173,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0523472717750204,0.14372640813178,196,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0624675158238737,0.145565871927053,191,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0509573505842508,0.146110059474603,16,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0490591975853843,0.149397793383979,386,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0522969814484805,0.152561214219361,98,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0499133027516028,0.153083428811938,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0461129942917866,0.156121995184429,212,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0527031430926703,0.157302509018863,728,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0502042461661572,0.158319370685636,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0582919013099908,0.158427407885293,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0541819527860867,0.158825924000714,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0502718472523106,0.159155107002978,719,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0444572668538251,0.159524652817586,697,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0502772808486842,0.167822290608029,18,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0535494894828696,0.167974652561585,639,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.405102203496719,0.169694588279823,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0995118748578353,0.172399688684258,172,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0418734044080964,0.172458688195583,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.39964903180977,0.17606617673085,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.173571233854455,0.176528347959828,656,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0419567492704335,0.177104066258113,27,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0478293024236493,0.179998395545153,490,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0964619750353234,0.18063342171053,166,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.047185806918265,0.182614177924514,515,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0500456666573701,0.184489951716286,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0501908711277312,0.184542358462716,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0482810858722709,0.187190949151824,86,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0429960318733142,0.187629395673651,504,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0468670954566003,0.192539786221152,711,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.040669832927338,0.193202827879766,654,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0608250404025522,0.193299490107306,235,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0670544738695849,0.194525697874475,122,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0420340436906266,0.196367276975545,455,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0924444040520237,0.197372891158758,161,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0959669004308744,0.197551228587838,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0633750055063608,0.19768829251628,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0485817825575162,0.199532729047364,637,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0588455419419325,0.200263375271692,302,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0432181626996281,0.200266010428343,47,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0448510005640143,0.200484110650881,625,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0442224266629539,0.20233208689304,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.043380633972854,0.207950056929997,287,pan-cancer
