mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8958,AAC,0.250250681418986,2.00386499886437e-11,182,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.257700018379695,3.74528123219351e-09,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.215832047301188,5.77234254043224e-09,94,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.239959676181034,2.25170511698042e-08,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.235602506167668,1.13100655990013e-07,370,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.226973257570226,5.99878169007929e-06,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.176160658487452,1.54592916634674e-05,291,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.16703797701914,5.35245359493984e-05,334,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.128005065417409,8.3091397974473e-05,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.140479491815466,0.000161002853237941,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.13783558022154,0.000191772803990331,637,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.135267493799403,0.000205438351486255,95,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.136024547219836,0.000220014744812675,184,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.13050485627076,0.000364663938068141,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.124122867047254,0.000383278371621715,72,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.188512906861184,0.000433752052165266,139,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.140056947510863,0.000450996145932544,439,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.116843146270665,0.000463775522920976,602,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.140271900568028,0.000471851743579751,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.118809890115763,0.000749434479469206,194,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.124143314457416,0.000766624001716251,642,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.167407791195905,0.0010826880257298,599,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.129512817660411,0.00134304239536224,511,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114824576441612,0.0016730266025344,389,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.108296454239799,0.00226326558234568,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.112233729720741,0.00296682270166642,652,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.210259286103363,0.00336907865942661,151,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.108739913907652,0.00359230310240857,71,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.100215826477281,0.00365155917615367,408,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0884599650342279,0.00453320440915216,3,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0955344574668451,0.00493865159208331,518,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.100942131740745,0.00495220856143658,684,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0930219130944538,0.00553630581061967,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0888974307983444,0.00593866031946495,267,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.10005561201145,0.00596365745321398,741,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0940981869944578,0.00605504856279044,734,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0912316602586142,0.00711511956621806,499,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.140793489122263,0.00712583156327491,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0948020852710276,0.00776253098350051,120,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119655890832592,0.00836738664159788,3,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0969651217138209,0.00853141726833637,470,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0817497293954109,0.00944384066336844,163,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0935268892848992,0.00987334544240958,2,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0915987012935462,0.0108561277290718,629,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0940512931558687,0.0109600871662952,531,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0930237562858873,0.0113492767327666,366,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0964625656380862,0.0120697003939023,573,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0909321881707616,0.0126271025385333,728,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.139152291423628,0.0127942931772127,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0798707868658317,0.0131107793880412,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0773556272741983,0.0138487711476501,699,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10221551908581,0.0143909463811595,697,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.126206832898301,0.0145487866455595,162,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0834930592151041,0.0153328361377884,407,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0731766840081928,0.0157275935205024,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0866246930310828,0.0160075785431088,426,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0947660125419647,0.0165143170502812,46,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.108708289718825,0.0165185546553194,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0803414782426793,0.0175316566393434,410,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0808335603996746,0.0175576229658699,41,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0842198806561068,0.0180963599510049,428,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0825073733000818,0.0183313666403782,262,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0810085529703912,0.0190441903157791,312,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117756934310548,0.0194045819044851,535,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0774188362382252,0.0200766740527122,275,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0819485124293036,0.020333044212979,53,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.100007081805167,0.0226513361651592,326,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0796545806293213,0.0228323098536428,645,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0713714318360323,0.0234014697334055,615,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0725529712081784,0.0266218757790275,453,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0812790872597016,0.026773885601864,673,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10265181906823,0.0268260447587334,536,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.372775731358138,0.0281081542219912,311,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0687388412943137,0.0284897961670299,676,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0684910129746,0.0297937986318941,383,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0728787281885799,0.0299088215708337,93,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0816445717012682,0.030286156409777,352,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0644211719403969,0.0310759987933622,354,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0948014316937024,0.0322419551953335,413,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0610068402064192,0.0335761621445619,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0732529017628265,0.0336909072253175,351,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.258408551193162,0.0337550879794665,131,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0593501095604291,0.0353184172865615,238,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.109355758409028,0.0361398110896918,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0725249478569916,0.0373008695675257,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0711093317728262,0.0378201571900175,381,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0737378569429983,0.0391740028492959,682,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0746781410179993,0.0394934429553607,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0705399101348045,0.0400041787796392,445,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.069542457248236,0.0403328104853826,558,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0663552020315224,0.0403843461540026,207,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.26415244747052,0.040498730021179,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0726195960392556,0.0411644776725774,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0706872617289176,0.0417130131565161,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.064538653687217,0.0422571846360396,661,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0733468038508577,0.0424803979454841,357,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0646441239492625,0.042770848893509,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0664301161929352,0.0428704901377106,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0640807523599962,0.043436327135254,270,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0703748534467735,0.0449854891922664,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0944129223965342,0.0457341743354743,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0824098444854098,0.047363806693099,191,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0623852146675931,0.0473850369481365,247,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0628642378981026,0.0482019601928321,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.101303885449342,0.0519228314745081,600,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0693174162284217,0.0522220781054921,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.138637831737452,0.05471039129959,114,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.069925352451296,0.0559173941347193,724,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0672379083992039,0.056642271886885,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0643791618944479,0.0576244892358552,283,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0782757149439045,0.0581941767735366,589,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0571898973081604,0.0613835949034699,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0672362520214997,0.0617036895599894,657,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0650883024628016,0.0622778083122088,490,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0823728499378495,0.0625327972224753,604,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0957331531714486,0.0628468203773398,54,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0663981149724429,0.0628850762257191,263,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0772082040290653,0.0670424813648412,737,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.053630436740381,0.067172595014306,411,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0660631552541039,0.0676441465025074,240,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0665963396115325,0.0686004067350242,201,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0579540285772396,0.0711679420582259,387,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.296105041681742,0.0719061344525319,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0548076200792442,0.0720162175820722,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0495250827824615,0.0722899480945466,265,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0645513789596362,0.0738223531063302,449,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0542249640091163,0.0748264219651154,382,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0612384527682479,0.074848081798865,537,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0892252244039861,0.075060142283481,733,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0634216004475577,0.0756274239814414,574,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.202157263719526,0.0758033740214136,529,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0802545348544101,0.0775260510864878,694,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0913774700118802,0.0778671833050442,218,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0932628680631925,0.0788930158322209,271,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0629417294242169,0.0804380004836377,104,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.127668998232998,0.0806975708568255,429,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0581317613554596,0.0821198875536519,205,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.300953934724678,0.0826713989310372,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0592362749166199,0.0832386751543575,567,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0609528463890973,0.0841418830595285,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.060275391363388,0.084404184482388,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0647498482032492,0.0844556780975559,293,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.265148202236777,0.0857021210666773,76,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.286717500395479,0.0859065022870865,592,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0547234681838912,0.0861470948018634,562,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0570008048479175,0.0868335631171235,634,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0626929006428717,0.0879517816945526,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0642579864357709,0.0880787212316877,227,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0580518957852729,0.0888724946935809,290,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.304222723010343,0.091301447229313,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.065099541850797,0.092938560421249,464,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0574575629331632,0.0937165637025028,59,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.249974159384597,0.0959684185965056,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0581818069463758,0.0964202024440616,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0611236008903346,0.0972068963963812,406,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0841767044134402,0.0974082690176539,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0532087473339951,0.0994036438549543,542,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0702390163131093,0.0994424505676663,433,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0590336799437864,0.0998049000201004,750,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0611949453389314,0.101278136840012,638,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0538047053304985,0.101917259720802,476,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.061462624160869,0.103007545948359,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.058028977779487,0.105794790288341,413,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0513473532215801,0.106671609331162,58,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0840911723762487,0.106750023257244,175,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0519391563850048,0.106789069740687,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0558742534131184,0.106813198923632,515,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0738054713958967,0.107508043842806,176,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0514385213585996,0.1077715251655,213,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.060047965916359,0.108844999893881,362,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0531313758739244,0.112382281173452,386,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0825709117359108,0.114655220960686,88,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0505075264284604,0.116861030294016,553,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0533302227532524,0.118905133684721,722,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.257540917226156,0.120101925721685,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.069879078238201,0.123651037321907,349,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0676703586651257,0.124835858750843,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0619509954821843,0.125613791705417,346,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0522375921358302,0.12609627979239,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.052053354961983,0.126258370342302,388,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0511972878222403,0.133802563688835,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0700169125082178,0.134729621647248,235,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.052098860397965,0.135026988977952,479,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.054747037288911,0.135478378201215,285,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0516447644740502,0.137617022228274,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.065082401436885,0.139679191013713,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0449091699219608,0.139732739872473,33,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0474067000572814,0.140103306614351,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0487185429832986,0.14167775441443,42,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0500230676548475,0.141787653161893,31,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0770349757485357,0.141997882775198,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0595645362926381,0.142665755793162,534,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0529274553508441,0.1434920249724,528,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0531383527222151,0.145549898385828,84,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0482781486844888,0.147075007202615,206,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.077420782019177,0.14710784951924,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0498941064499408,0.148678486277689,409,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0498662447479409,0.150207386218967,460,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.098182663423145,0.152051140542689,111,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0454587138900382,0.152250651229093,584,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.04758147246945,0.155239975774255,279,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0491150539321696,0.156320529284771,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0651682549482148,0.156358021719073,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0508602046592124,0.159279409958971,672,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0507075056805297,0.159517609118642,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0404243735817241,0.160439608756609,198,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0504866553745856,0.160521194253983,135,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0435960014445582,0.16158093271517,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0448846455958989,0.162278879968365,729,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0439915366819874,0.162767125410067,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0515710182162044,0.163819945144568,85,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0501794683403374,0.163836374863234,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0401988168456847,0.164539278453123,339,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0711026812535067,0.165024087866197,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0460724686913227,0.165050878114145,720,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0653432347973351,0.165844474978888,29,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0513527042693474,0.166091530477157,230,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0386750451808383,0.166103687618525,699,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0453718380975058,0.166344541569058,619,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0424206239415839,0.170031723160606,374,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0642606718157637,0.170254480707035,585,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0479996991651966,0.170388523534956,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0462263797830377,0.170538938870904,180,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.046302755439126,0.170917274558142,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0482991298449086,0.171869408722873,758,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0450346373548499,0.172806992826247,550,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0467857699699482,0.175722711756288,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.045834176206128,0.176729257141835,561,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.189851246896722,0.177031812159447,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0493191773172706,0.179580778508885,179,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445713589246018,0.181531600719747,464,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0479114885898443,0.182091432140102,127,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0431809402500889,0.182260659195277,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0636606261483443,0.182451319348416,287,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0480861967052271,0.183519436894397,451,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0430089150175485,0.184238855666139,496,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0500095453909992,0.18456929537242,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.15136669917342,0.184897656324207,129,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0606558471413598,0.184961682496664,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0456610986710815,0.185648880847938,153,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0380493132666452,0.18570950413575,290,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0475279662585264,0.186092471441172,395,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0449696781225848,0.186426370731058,44,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0482800207964736,0.186487424282614,50,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0435641839338198,0.186608874342282,195,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0419729789572471,0.187288579342239,596,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.043772865005755,0.187464203573472,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0390773811315794,0.189714695123919,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0438267526000472,0.193243425264188,547,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0468963391041105,0.197041100925747,173,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0432022609829015,0.197751287734498,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0422954556546,0.199324102798521,551,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0431312141109065,0.200721251115978,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0472720506385022,0.200870069975913,616,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0422983294612106,0.202548082477919,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0461229045299186,0.202590975422326,110,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0450657254089171,0.202787168821913,125,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0412227993588423,0.204187042321259,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0398468644198038,0.204967595709597,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0637083375685964,0.205120497732917,254,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0436636312083246,0.205771719005122,319,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0663516225441045,0.206037555848473,367,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0448233459850817,0.206209594909768,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0401610432203161,0.208015679297231,523,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0686724849381203,0.208359489683598,78,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0402284850140918,0.210939846109919,474,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0415870799439276,0.211866143734427,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0415045807100907,0.21189233783869,278,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0424466516633996,0.212964770304296,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.042245212834736,0.213705812964994,618,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0374232837717683,0.214034715001097,251,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.103668997302039,0.21591396817759,390,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0407104929530057,0.218098314596049,304,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0545190266103135,0.221577224568259,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0594001199603429,0.221633523432452,754,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0416586624839505,0.223135099676712,188,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0511233644539235,0.223165486961937,544,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0443148794793798,0.224772412948267,229,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0556162329826347,0.224965990238457,717,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0415936123769289,0.225629180598544,488,pan-cancer
